"subject","predicate","object"
"http://hu.dbpedia.org/resource/William_Kingdon_Clifford","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/William_Kingdon_Clifford","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/William_Kingdon_Clifford","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/William_Kingdon_Clifford","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/William_Kingdon_Clifford","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/William_Kingdon_Clifford","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/William_Kingdon_Clifford","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/William_Kingdon_Clifford","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/William_Kingdon_Clifford","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/William_Kingdon_Clifford","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/William_Kingdon_Clifford","http://www.w3.org/2000/01/rdf-schema#label","William Kingdon Clifford"
"http://hu.dbpedia.org/resource/William_Kingdon_Clifford","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.01l6p5"
"http://hu.dbpedia.org/resource/William_Kingdon_Clifford","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1845-ben_született_személyek"
"http://hu.dbpedia.org/resource/William_Kingdon_Clifford","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Brit_matematikusok"
"http://hu.dbpedia.org/resource/William_Kingdon_Clifford","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Tudományfilozófusok"
"http://hu.dbpedia.org/resource/William_Kingdon_Clifford","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1879-ben_elhunyt_személyek"
"http://hu.dbpedia.org/resource/William_Kingdon_Clifford","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Angol_filozófusok"
"http://hu.dbpedia.org/resource/William_Kingdon_Clifford","http://dbpedia.org/ontology/wikiPageID",37006
"http://hu.dbpedia.org/resource/William_Kingdon_Clifford","http://dbpedia.org/ontology/wikiPageRevisionID",23298249
"http://hu.dbpedia.org/resource/William_Kingdon_Clifford","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20080822091620/http:/www.1911encyclopedia.org/William_Kingdon_Clifford"
"http://hu.dbpedia.org/resource/William_Kingdon_Clifford","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/William_Kingdon_Clifford","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Wikidézet"
"http://hu.dbpedia.org/resource/William_Kingdon_Clifford","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Személy_infobox"
"http://hu.dbpedia.org/resource/William_Kingdon_Clifford","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/William_Kingdon_Clifford","http://dbpedia.org/ontology/abstract","William Kingdon Clifford (Exeter, Devon; Anglia 1845. május 4. – Madeira, Portugália 1879. március 3.) matematikus, filozófus."
"http://hu.dbpedia.org/resource/William_Kingdon_Clifford","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/William_Kingdon_Clifford?oldid=23298249&ns=0"
"http://hu.dbpedia.org/resource/William_Kingdon_Clifford","http://dbpedia.org/ontology/wikiPageLength",4085
"http://hu.dbpedia.org/resource/William_Kingdon_Clifford","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/William_Kingdon_Clifford"
"http://hu.dbpedia.org/resource/Clifford","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/William_Kingdon_Clifford"
"http://hu.wikipedia.org/wiki/William_Kingdon_Clifford","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/William_Kingdon_Clifford"
