"subject","predicate","object"
"http://hu.dbpedia.org/resource/Salbert_Ferenc","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Salbert_Ferenc","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Salbert_Ferenc","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Salbert_Ferenc","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Salbert_Ferenc","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Salbert_Ferenc","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Salbert_Ferenc","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Salbert_Ferenc","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Salbert_Ferenc","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Salbert_Ferenc","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Salbert_Ferenc","http://www.w3.org/2000/01/rdf-schema#label","Salbert Ferenc"
"http://hu.dbpedia.org/resource/Salbert_Ferenc","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Francia_atléták"
"http://hu.dbpedia.org/resource/Salbert_Ferenc","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Élő_személyek"
"http://hu.dbpedia.org/resource/Salbert_Ferenc","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1960-ban_született_személyek"
"http://hu.dbpedia.org/resource/Salbert_Ferenc","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_rúdugrók"
"http://hu.dbpedia.org/resource/Salbert_Ferenc","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Nancyiak"
"http://hu.dbpedia.org/resource/Salbert_Ferenc","http://dbpedia.org/ontology/wikiPageID",1584409
"http://hu.dbpedia.org/resource/Salbert_Ferenc","http://dbpedia.org/ontology/wikiPageRevisionID",22553743
"http://hu.dbpedia.org/resource/Salbert_Ferenc","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.iaaf.org/athletes/france/ferenc-salbert-2519"
"http://hu.dbpedia.org/resource/Salbert_Ferenc","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Fordítás"
"http://hu.dbpedia.org/resource/Salbert_Ferenc","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Salbert_Ferenc","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Személy_infobox"
"http://hu.dbpedia.org/resource/Salbert_Ferenc","http://dbpedia.org/ontology/abstract","Ferenc Salbert (Nancy, 1960. augusztus 5. –) rúdugró, aki magyar, majd francia színekben szerepelt."
"http://hu.dbpedia.org/resource/Salbert_Ferenc","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Salbert_Ferenc?oldid=22553743&ns=0"
"http://hu.dbpedia.org/resource/Salbert_Ferenc","http://dbpedia.org/ontology/wikiPageLength",1285
"http://hu.dbpedia.org/resource/Salbert_Ferenc","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Salbert_Ferenc"
"http://hu.wikipedia.org/wiki/Salbert_Ferenc","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Salbert_Ferenc"
