"subject","predicate","object"
"http://hu.dbpedia.org/resource/Alexander_Hack","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:1._FSV_Mainz_05_keret"
"http://hu.dbpedia.org/resource/Sablon:1._FSV_Mainz_05_keret","http://dbpedia.org/ontology/wikiPageID",822165
"http://hu.dbpedia.org/resource/Sablon:1._FSV_Mainz_05_keret","http://dbpedia.org/ontology/wikiPageRevisionID",22721746
"http://hu.dbpedia.org/resource/Sablon:1._FSV_Mainz_05_keret","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Football_squad2_manager"
"http://hu.dbpedia.org/resource/Sablon:1._FSV_Mainz_05_keret","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Football_squad2_player"
"http://hu.dbpedia.org/resource/Sablon:1._FSV_Mainz_05_keret","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Football_squad2_start"
"http://hu.dbpedia.org/resource/Sablon:1._FSV_Mainz_05_keret","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Csapatkapitány"
"http://hu.dbpedia.org/resource/Sablon:1._FSV_Mainz_05_keret","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Sablon:1._FSV_Mainz_05_keret?oldid=22721746&ns=10"
"http://hu.dbpedia.org/resource/Benedikt_Saller","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:1._FSV_Mainz_05_keret"
"http://hu.dbpedia.org/resource/Bernhard_Hendl","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:1._FSV_Mainz_05_keret"
"http://hu.dbpedia.org/resource/Christoph_Moritz","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:1._FSV_Mainz_05_keret"
"http://hu.dbpedia.org/resource/Devante_Parker","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:1._FSV_Mainz_05_keret"
"http://hu.dbpedia.org/resource/Edimilson_Fernandes","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:1._FSV_Mainz_05_keret"
"http://hu.dbpedia.org/resource/Eugen_Polanski","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:1._FSV_Mainz_05_keret"
"http://hu.dbpedia.org/resource/Gonzalo_Jara","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:1._FSV_Mainz_05_keret"
"http://hu.dbpedia.org/resource/Jannik_Huth","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:1._FSV_Mainz_05_keret"
"http://hu.dbpedia.org/resource/Júnior_Díaz","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:1._FSV_Mainz_05_keret"
"http://hu.dbpedia.org/resource/Karim_Onisiwo","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:1._FSV_Mainz_05_keret"
"http://hu.dbpedia.org/resource/Leandro_Barreiro","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:1._FSV_Mainz_05_keret"
"http://hu.dbpedia.org/resource/Levin_Öztunali","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:1._FSV_Mainz_05_keret"
"http://hu.dbpedia.org/resource/Michael_Falkenmayer","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:1._FSV_Mainz_05_keret"
"http://hu.dbpedia.org/resource/Mounir_Bouziane","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:1._FSV_Mainz_05_keret"
"http://hu.dbpedia.org/resource/Niki_Zimling","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:1._FSV_Mainz_05_keret"
"http://hu.dbpedia.org/resource/Niko_Bungert","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:1._FSV_Mainz_05_keret"
"http://hu.dbpedia.org/resource/Pascal_Reinhardt","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:1._FSV_Mainz_05_keret"
"http://hu.dbpedia.org/resource/Richard_Weil","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:1._FSV_Mainz_05_keret"
"http://hu.dbpedia.org/resource/Robin_Quaison","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:1._FSV_Mainz_05_keret"
"http://hu.dbpedia.org/resource/Stefan_Bell","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:1._FSV_Mainz_05_keret"
"http://hu.dbpedia.org/resource/Tobias_Schilk","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:1._FSV_Mainz_05_keret"
