"subject","predicate","object"
"http://hu.dbpedia.org/resource/Gundadalur_Stadion","http://hu.dbpedia.org/property/tulajdonos","http://hu.dbpedia.org/resource/Tórshavn_község"
"http://hu.dbpedia.org/resource/Gundadalur_Stadion","http://dbpedia.org/ontology/owner","http://hu.dbpedia.org/resource/Tórshavn_község"
"http://hu.dbpedia.org/resource/Kirkjubøhólmur","http://hu.dbpedia.org/property/adminisztratívEgységNeve","http://hu.dbpedia.org/resource/Tórshavn_község"
"http://hu.dbpedia.org/resource/Lisbeth_L._Petersen","http://hu.dbpedia.org/property/állam","http://hu.dbpedia.org/resource/Tórshavn_község"
"http://hu.dbpedia.org/resource/Lisbeth_L._Petersen","http://dbpedia.org/ontology/state","http://hu.dbpedia.org/resource/Tórshavn_község"
"http://hu.dbpedia.org/resource/Poul_Michelsen","http://hu.dbpedia.org/property/állam","http://hu.dbpedia.org/resource/Tórshavn_község"
"http://hu.dbpedia.org/resource/Poul_Michelsen","http://dbpedia.org/ontology/state","http://hu.dbpedia.org/resource/Tórshavn_község"
"http://hu.dbpedia.org/resource/Tórshavn_község","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://hu.dbpedia.org/resource/Tórshavn_község","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://hu.dbpedia.org/resource/Tórshavn_község","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://hu.dbpedia.org/resource/Tórshavn_község","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://hu.dbpedia.org/resource/Tórshavn_község","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Tórshavn_község","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://hu.dbpedia.org/resource/Tórshavn_község","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://hu.dbpedia.org/resource/Tórshavn_község","http://www.w3.org/2000/01/rdf-schema#label","Tórshavn község"
"http://hu.dbpedia.org/resource/Tórshavn_község","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.09mt8p"
