"subject","predicate","object"
"http://hu.dbpedia.org/resource/Borzas_füzike","http://hu.dbpedia.org/property/familia","http://hu.dbpedia.org/resource/Ligetszépefélék"
"http://hu.dbpedia.org/resource/Erdei_deréce","http://hu.dbpedia.org/property/familia","http://hu.dbpedia.org/resource/Ligetszépefélék"
"http://hu.dbpedia.org/resource/Erdei_varázslófű","http://hu.dbpedia.org/property/familia","http://hu.dbpedia.org/resource/Ligetszépefélék"
"http://hu.dbpedia.org/resource/Fuchsia_magellanica","http://hu.dbpedia.org/property/familia","http://hu.dbpedia.org/resource/Ligetszépefélék"
"http://hu.dbpedia.org/resource/Fukszia","http://hu.dbpedia.org/property/familia","http://hu.dbpedia.org/resource/Ligetszépefélék"
"http://hu.dbpedia.org/resource/Fuksziafajok_listája","http://hu.dbpedia.org/property/familia","http://hu.dbpedia.org/resource/Ligetszépefélék"
"http://hu.dbpedia.org/resource/Füzike_(növénynemzetség)","http://hu.dbpedia.org/property/familia","http://hu.dbpedia.org/resource/Ligetszépefélék"
"http://hu.dbpedia.org/resource/Hegyi_füzike","http://hu.dbpedia.org/property/familia","http://hu.dbpedia.org/resource/Ligetszépefélék"
"http://hu.dbpedia.org/resource/Kisvirágú_füzike","http://hu.dbpedia.org/property/familia","http://hu.dbpedia.org/resource/Ligetszépefélék"
"http://hu.dbpedia.org/resource/Ligetszépe_(növénynemzetség)","http://hu.dbpedia.org/property/familia","http://hu.dbpedia.org/resource/Ligetszépefélék"
"http://hu.dbpedia.org/resource/Ligetszépefélék","http://www.w3.org/2000/01/rdf-schema#label","Ligetszépefélék"
"http://hu.dbpedia.org/resource/Ligetszépefélék","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.03zg3n"
"http://hu.dbpedia.org/resource/Ligetszépefélék","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Növénycsaládok"
"http://hu.dbpedia.org/resource/Ligetszépefélék","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Ligetszépefélék"
"http://hu.dbpedia.org/resource/Ligetszépefélék","http://dbpedia.org/ontology/wikiPageID",897381
"http://hu.dbpedia.org/resource/Ligetszépefélék","http://dbpedia.org/ontology/wikiPageRevisionID",23722513
"http://hu.dbpedia.org/resource/Ligetszépefélék","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20120126090543/http:/www.ars-grin.gov/cgi-bin/npgs/html/family.pl%3F789"
"http://hu.dbpedia.org/resource/Ligetszépefélék","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Taxobox"
"http://hu.dbpedia.org/resource/Ligetszépefélék","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Ligetszépefélék","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Itis"
"http://hu.dbpedia.org/resource/Ligetszépefélék","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Taxonbar"
"http://hu.dbpedia.org/resource/Ligetszépefélék","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Csonk-növény"
"http://hu.dbpedia.org/resource/Ligetszépefélék","http://hu.dbpedia.org/property/name","Ligetszépefélék"
