"subject","predicate","object"
"http://hu.dbpedia.org/resource/A_karate_kölyök_(film,_2010)","http://hu.dbpedia.org/property/alapmű","http://hu.dbpedia.org/resource/Robert_Mark_Kamen"
"http://hu.dbpedia.org/resource/A_karate_kölyök_(film,_2010)","http://dbpedia.org/ontology/basedOn","http://hu.dbpedia.org/resource/Robert_Mark_Kamen"
"http://hu.dbpedia.org/resource/A_sárkány_csókja","http://hu.dbpedia.org/property/forgatókönyvíró","http://hu.dbpedia.org/resource/Robert_Mark_Kamen"
"http://hu.dbpedia.org/resource/A_sárkány_csókja","http://dbpedia.org/ontology/writer","http://hu.dbpedia.org/resource/Robert_Mark_Kamen"
"http://hu.dbpedia.org/resource/Az_ötödik_elem","http://hu.dbpedia.org/property/forgatókönyvíró","http://hu.dbpedia.org/resource/Robert_Mark_Kamen"
"http://hu.dbpedia.org/resource/Az_ötödik_elem","http://dbpedia.org/ontology/writer","http://hu.dbpedia.org/resource/Robert_Mark_Kamen"
"http://hu.dbpedia.org/resource/Colombiana","http://hu.dbpedia.org/property/forgatókönyvíró","http://hu.dbpedia.org/resource/Robert_Mark_Kamen"
"http://hu.dbpedia.org/resource/Colombiana","http://dbpedia.org/ontology/writer","http://hu.dbpedia.org/resource/Robert_Mark_Kamen"
"http://hu.dbpedia.org/resource/Elrabolva_2.","http://hu.dbpedia.org/property/forgatókönyvíró","http://hu.dbpedia.org/resource/Robert_Mark_Kamen"
"http://hu.dbpedia.org/resource/Elrabolva_2.","http://dbpedia.org/ontology/writer","http://hu.dbpedia.org/resource/Robert_Mark_Kamen"
"http://hu.dbpedia.org/resource/Elrabolva_3.","http://hu.dbpedia.org/property/forgatókönyvíró","http://hu.dbpedia.org/resource/Robert_Mark_Kamen"
"http://hu.dbpedia.org/resource/Elrabolva_3.","http://dbpedia.org/ontology/writer","http://hu.dbpedia.org/resource/Robert_Mark_Kamen"
"http://hu.dbpedia.org/resource/Halálos_fegyver_3.","http://hu.dbpedia.org/property/forgatókönyvíró","http://hu.dbpedia.org/resource/Robert_Mark_Kamen"
"http://hu.dbpedia.org/resource/Halálos_fegyver_3.","http://dbpedia.org/ontology/writer","http://hu.dbpedia.org/resource/Robert_Mark_Kamen"
"http://hu.dbpedia.org/resource/Las_Bandidas","http://hu.dbpedia.org/property/forgatókönyvíró","http://hu.dbpedia.org/resource/Robert_Mark_Kamen"
"http://hu.dbpedia.org/resource/Las_Bandidas","http://dbpedia.org/ontology/writer","http://hu.dbpedia.org/resource/Robert_Mark_Kamen"
