"subject","predicate","object"
"http://hu.dbpedia.org/resource/1-es_busz_(Szolnok)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Szolnok_tömegközlekedése"
"http://hu.dbpedia.org/resource/10A_busz_(Szolnok)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Szolnok_tömegközlekedése"
"http://hu.dbpedia.org/resource/1377-es_busz","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Szolnok_tömegközlekedése"
"http://hu.dbpedia.org/resource/14-es_busz_(Szolnok)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Szolnok_tömegközlekedése"
"http://hu.dbpedia.org/resource/15-ös_busz_(Szolnok)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Szolnok_tömegközlekedése"
"http://hu.dbpedia.org/resource/15Y_busz_(Szolnok)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Szolnok_tömegközlekedése"
"http://hu.dbpedia.org/resource/17-es_busz_(Szolnok)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Szolnok_tömegközlekedése"
"http://hu.dbpedia.org/resource/2-es_busz_(Szolnok)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Szolnok_tömegközlekedése"
"http://hu.dbpedia.org/resource/Sablon:Szolnok_tömegközlekedése","http://dbpedia.org/ontology/wikiPageID",520425
"http://hu.dbpedia.org/resource/Sablon:Szolnok_tömegközlekedése","http://dbpedia.org/ontology/wikiPageRevisionID",23098477
"http://hu.dbpedia.org/resource/Sablon:Szolnok_tömegközlekedése","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Navbox_alcsoport"
"http://hu.dbpedia.org/resource/Sablon:Szolnok_tömegközlekedése","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Navbox_sablondokumentációja"
"http://hu.dbpedia.org/resource/Sablon:Szolnok_tömegközlekedése","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Navbox"
"http://hu.dbpedia.org/resource/Sablon:Szolnok_tömegközlekedése","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Sablon:Szolnok_tömegközlekedése?oldid=23098477&ns=10"
"http://hu.dbpedia.org/resource/27-es_busz_(Szolnok)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Szolnok_tömegközlekedése"
"http://hu.dbpedia.org/resource/28-as_busz_(Szolnok)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Szolnok_tömegközlekedése"
"http://hu.dbpedia.org/resource/33-as_busz_(Szolnok)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Szolnok_tömegközlekedése"
"http://hu.dbpedia.org/resource/4A_busz_(Szolnok)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Szolnok_tömegközlekedése"
"http://hu.dbpedia.org/resource/5-ös_busz_(Szolnok)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Szolnok_tömegközlekedése"
"http://hu.dbpedia.org/resource/7-es_busz_(Szolnok)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Szolnok_tömegközlekedése"
"http://hu.dbpedia.org/resource/7Y_busz_(Szolnok)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Szolnok_tömegközlekedése"
