"subject","predicate","object"
"http://hu.dbpedia.org/resource/Astra_1N","http://www.w3.org/2000/01/rdf-schema#label","Astra 1N"
"http://hu.dbpedia.org/resource/Astra_1N","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0h3nf3x"
"http://hu.dbpedia.org/resource/Astra_1N","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Astra_műholdak"
"http://hu.dbpedia.org/resource/Astra_1N","http://dbpedia.org/ontology/wikiPageID",1124681
"http://hu.dbpedia.org/resource/Astra_1N","http://dbpedia.org/ontology/wikiPageRevisionID",22709992
"http://hu.dbpedia.org/resource/Astra_1N","http://dbpedia.org/ontology/wikiPageExternalLink","http://space.skyrocket.de/doc_sdat/astra-1n.htm%7Ctitle=Astra"
"http://hu.dbpedia.org/resource/Astra_1N","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.astronautix.com/chrono/2011.htm%7Ctitle=Astra"
"http://hu.dbpedia.org/resource/Astra_1N","http://dbpedia.org/ontology/wikiPageExternalLink","http://nssdc.gsfc.nasa.gov/nmc/spacecraftDisplay.do%3Fid=2011-041A%7Ctitle=Astra"
"http://hu.dbpedia.org/resource/Astra_1N","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.lyngsat.com/Astra-1N.html"
"http://hu.dbpedia.org/resource/Astra_1N","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.lib.cas.cz/space.40/1957/INDEX1.HTM%7Ctitle=Astra"
"http://hu.dbpedia.org/resource/Astra_1N","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20131013233213/http:/www.lib.cas.cz/space.40/1957/INDEX1.HTM%7Carchivedate=2013-10-13"
"http://hu.dbpedia.org/resource/Astra_1N","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20110626113227/http:/www.arianespace.com/images/launch-kits/launch-kit-pdf-eng/V203-ASTRA-1N_BSAT-3c-JCSAT-EN.pdf%7Carchivedate=2011-06-26"
"http://hu.dbpedia.org/resource/Astra_1N","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.arianespace.com/images/launch-kits/launch-kit-pdf-eng/V203-ASTRA-1N_BSAT-3c-JCSAT-EN.pdf%7Ctitle=Astra"
