"subject","predicate","object"
"http://hu.dbpedia.org/resource/4610_Kájov","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://hu.dbpedia.org/resource/4610_Kájov","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://hu.dbpedia.org/resource/4610_Kájov","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q634"
"http://hu.dbpedia.org/resource/4610_Kájov","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/4610_Kájov","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Planet"
"http://hu.dbpedia.org/resource/4610_Kájov","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://hu.dbpedia.org/resource/4610_Kájov","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/CelestialBody"
"http://hu.dbpedia.org/resource/4610_Kájov","http://www.w3.org/2000/01/rdf-schema#label","4610 Kájov"
"http://hu.dbpedia.org/resource/4610_Kájov","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.043kbpy"
"http://hu.dbpedia.org/resource/4610_Kájov","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Naprendszer_kisbolygói"
"http://hu.dbpedia.org/resource/4610_Kájov","http://dbpedia.org/ontology/wikiPageID",560844
"http://hu.dbpedia.org/resource/4610_Kájov","http://dbpedia.org/ontology/wikiPageRevisionID",13252978
"http://hu.dbpedia.org/resource/4610_Kájov","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Kisbolygó-navigátor"
"http://hu.dbpedia.org/resource/4610_Kájov","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Égitest_infobox"
"http://hu.dbpedia.org/resource/4610_Kájov","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Források"
"http://hu.dbpedia.org/resource/4610_Kájov","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/4610_Kájov","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Naprendszer"
"http://hu.dbpedia.org/resource/4610_Kájov","http://hu.dbpedia.org/property/abszolútMagnitúdó",12.9
"http://hu.dbpedia.org/resource/4610_Kájov","http://hu.dbpedia.org/property/altNevek",1989
"http://hu.dbpedia.org/resource/4610_Kájov","http://hu.dbpedia.org/property/aphélium",""
"http://hu.dbpedia.org/resource/4610_Kájov","http://hu.dbpedia.org/property/aphélium",372409598
"http://hu.dbpedia.org/resource/4610_Kájov","http://hu.dbpedia.org/property/epocha",2010
"http://hu.dbpedia.org/resource/4610_Kájov","http://hu.dbpedia.org/property/epocha",""
"http://hu.dbpedia.org/resource/4610_Kájov","http://hu.dbpedia.org/property/excentricitás",0.037
"http://hu.dbpedia.org/resource/4610_Kájov","http://hu.dbpedia.org/property/felfedezésHelye","http://hu.dbpedia.org/resource/Kleť"
"http://hu.dbpedia.org/resource/4610_Kájov","http://hu.dbpedia.org/property/felfedezésIdeje",1989
"http://hu.dbpedia.org/resource/4610_Kájov","http://hu.dbpedia.org/property/felfedezése","igen"
"http://hu.dbpedia.org/resource/4610_Kájov","http://hu.dbpedia.org/property/felfedező","http://hu.dbpedia.org/resource/Antonín_Mrkos"
"http://hu.dbpedia.org/resource/4610_Kájov","http://hu.dbpedia.org/property/felszállóCsomó",116.883
"http://hu.dbpedia.org/resource/4610_Kájov","http://hu.dbpedia.org/property/fizikaiTulajdonságok","igen"
"http://hu.dbpedia.org/resource/4610_Kájov","http://hu.dbpedia.org/property/félNagytengely",359232927
"http://hu.dbpedia.org/resource/4610_Kájov","http://hu.dbpedia.org/property/félNagytengely",""
"http://hu.dbpedia.org/resource/4610_Kájov","http://hu.dbpedia.org/property/háttér","khaki"
"http://hu.dbpedia.org/resource/4610_Kájov","http://hu.dbpedia.org/property/inklináció",3.589
"http://hu.dbpedia.org/resource/4610_Kájov","http://hu.dbpedia.org/property/közepesAnomália",74.568
"http://hu.dbpedia.org/resource/4610_Kájov","http://hu.dbpedia.org/property/név",4610
"http://hu.dbpedia.org/resource/4610_Kájov","http://hu.dbpedia.org/property/perihélium",""
"http://hu.dbpedia.org/resource/4610_Kájov","http://hu.dbpedia.org/property/perihélium",346056257
"http://hu.dbpedia.org/resource/4610_Kájov","http://hu.dbpedia.org/property/perihéliumSzöge",203.615
"http://hu.dbpedia.org/resource/4610_Kájov","http://hu.dbpedia.org/property/periódus",3.72
"http://hu.dbpedia.org/resource/4610_Kájov","http://hu.dbpedia.org/property/periódus",1359.17
"http://hu.dbpedia.org/resource/4610_Kájov","http://dbpedia.org/ontology/abstract","A 4610 Kajov (ideiglenes jelöléssel 1989 FO) a Naprendszer kisbolygóövében található aszteroida. fedezte fel 1989. március 26-án."
"http://hu.dbpedia.org/resource/4610_Kájov","http://dbpedia.org/ontology/discoverer","http://hu.dbpedia.org/resource/Antonín_Mrkos"
"http://hu.dbpedia.org/resource/4610_Kájov","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/4610_Kájov?oldid=13252978&ns=0"
"http://hu.dbpedia.org/resource/4610_Kájov","http://dbpedia.org/ontology/wikiPageLength",1763
"http://hu.dbpedia.org/resource/4610_Kájov","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/4610_Kájov"
"http://hu.dbpedia.org/resource/4610_Kajov","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/4610_Kájov"
"http://hu.wikipedia.org/wiki/4610_Kájov","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/4610_Kájov"
