"subject","predicate","object"
"http://hu.dbpedia.org/resource/Rasmus_Rask","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Rasmus_Rask","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Rasmus_Rask","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Rasmus_Rask","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Rasmus_Rask","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Rasmus_Rask","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Rasmus_Rask","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Rasmus_Rask","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Rasmus_Rask","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Rasmus_Rask","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Rasmus_Rask","http://www.w3.org/2000/01/rdf-schema#label","Rasmus Rask"
"http://hu.dbpedia.org/resource/Rasmus_Rask","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.02sp1m"
"http://hu.dbpedia.org/resource/Rasmus_Rask","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1832-ben_elhunyt_személyek"
"http://hu.dbpedia.org/resource/Rasmus_Rask","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Dán_nyelvészek"
"http://hu.dbpedia.org/resource/Rasmus_Rask","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1787-ben_született_személyek"
"http://hu.dbpedia.org/resource/Rasmus_Rask","http://dbpedia.org/ontology/wikiPageID",1117514
"http://hu.dbpedia.org/resource/Rasmus_Rask","http://dbpedia.org/ontology/wikiPageRevisionID",15453655
"http://hu.dbpedia.org/resource/Rasmus_Rask","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.mek.iif.hu/porta/szint/egyeb/lexikon/pallas/html/086/pc008616.html%231"
"http://hu.dbpedia.org/resource/Rasmus_Rask","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Forrásjelzés-Pallas"
"http://hu.dbpedia.org/resource/Rasmus_Rask","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Rasmus_Rask","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Személy_infobox"
"http://hu.dbpedia.org/resource/Rasmus_Rask","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Rasmus_Rask","http://hu.dbpedia.org/property/url","http://www.mek.iif.hu/porta/szint/egyeb/lexikon/pallas/html/086/pc008616.html%231"
"http://hu.dbpedia.org/resource/Rasmus_Rask","http://hu.dbpedia.org/property/szócikk","Rask"
"http://hu.dbpedia.org/resource/Rasmus_Rask","http://dbpedia.org/ontology/abstract","Rasmus Christian Rask dán nyelvész."
"http://hu.dbpedia.org/resource/Rasmus_Rask","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Rasmus_Rask?oldid=15453655&ns=0"
"http://hu.dbpedia.org/resource/Rasmus_Rask","http://dbpedia.org/ontology/wikiPageLength",1708
"http://hu.dbpedia.org/resource/Rasmus_Rask","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Rasmus_Rask"
"http://hu.wikipedia.org/wiki/Rasmus_Rask","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Rasmus_Rask"
