"subject","predicate","object"
"http://hu.dbpedia.org/resource/Haapsalu_város_(közigazgatási_egység)","http://www.w3.org/2000/01/rdf-schema#label","Haapsalu város (közigazgatási egység)"
"http://hu.dbpedia.org/resource/Haapsalu_város_(közigazgatási_egység)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Észtország_közigazgatása"
"http://hu.dbpedia.org/resource/Haapsalu_város_(közigazgatási_egység)","http://dbpedia.org/ontology/wikiPageID",1725793
"http://hu.dbpedia.org/resource/Haapsalu_város_(közigazgatási_egység)","http://dbpedia.org/ontology/wikiPageRevisionID",23651012
"http://hu.dbpedia.org/resource/Haapsalu_város_(közigazgatási_egység)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Észt_önkormányzat_infobox"
"http://hu.dbpedia.org/resource/Haapsalu_város_(közigazgatási_egység)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Haapsalu_város_(közigazgatási_egység)","http://dbpedia.org/ontology/abstract","Haapsaalu város (észtül: Haapsaalu linn) önkormányzattal rendelkező közigazgatási egység Észtország Lääne megyéjében. A 2017-es észtországi közigazgatási reform során hozták létre Haapsalu város önkormányzatának és az egykori összevonásával. Területe 27 182 hektár. 2018. január 1-jei állapot szerint 13 142 lakosa volt. A közigazgatási egységhez a székhelyen, Haapsalun kívül két nagyközség és 56 falu tartozik."
"http://hu.dbpedia.org/resource/Haapsalu_város_(közigazgatási_egység)","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Haapsalu_város_(közigazgatási_egység)?oldid=23651012&ns=0"
"http://hu.dbpedia.org/resource/Haapsalu_város_(közigazgatási_egység)","http://dbpedia.org/ontology/wikiPageLength",1989
"http://hu.dbpedia.org/resource/Haapsalu_város_(közigazgatási_egység)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Haapsalu_város_(közigazgatási_egység)"
"http://hu.wikipedia.org/wiki/Haapsalu_város_(közigazgatási_egység)","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Haapsalu_város_(közigazgatási_egység)"
