"subject","predicate","object"
"http://hu.dbpedia.org/resource/2018-as_Eurovíziós_Dalfesztivál","http://hu.dbpedia.org/property/title","http://hu.dbpedia.org/resource/A_Matter_of_Time_(Sennek-dal)"
"http://hu.dbpedia.org/resource/A_Matter_of_Time_(Sennek-dal)","http://www.w3.org/2000/01/rdf-schema#label","A Matter of Time (Sennek-dal)"
"http://hu.dbpedia.org/resource/A_Matter_of_Time_(Sennek-dal)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Dalok_a_2018-as_Eurovíziós_Dalfesztiválon"
"http://hu.dbpedia.org/resource/A_Matter_of_Time_(Sennek-dal)","http://dbpedia.org/ontology/wikiPageID",1542664
"http://hu.dbpedia.org/resource/A_Matter_of_Time_(Sennek-dal)","http://dbpedia.org/ontology/wikiPageRevisionID",23068450
"http://hu.dbpedia.org/resource/A_Matter_of_Time_(Sennek-dal)","http://dbpedia.org/ontology/wikiPageExternalLink","http://4lyrics.eu/esc/2018/sennek-a-matter-of-time/"
"http://hu.dbpedia.org/resource/A_Matter_of_Time_(Sennek-dal)","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.youtube.com/watch%3Fv=Z2cZE2gCfWg"
"http://hu.dbpedia.org/resource/A_Matter_of_Time_(Sennek-dal)","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.youtube.com/watch%3Fv=6DGf9TMehi0"
"http://hu.dbpedia.org/resource/A_Matter_of_Time_(Sennek-dal)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Belgium_az_Eurovíziós_Dalfesztiválokon"
"http://hu.dbpedia.org/resource/A_Matter_of_Time_(Sennek-dal)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Cite_web"
"http://hu.dbpedia.org/resource/A_Matter_of_Time_(Sennek-dal)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Eurovíziós_dal_infobox"
"http://hu.dbpedia.org/resource/A_Matter_of_Time_(Sennek-dal)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/A_Matter_of_Time_(Sennek-dal)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:ESC"
"http://hu.dbpedia.org/resource/A_Matter_of_Time_(Sennek-dal)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/A_Matter_of_Time_(Sennek-dal)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:2018-as_Eurovíziós_Dalfesztivál"
"http://hu.dbpedia.org/resource/A_Matter_of_Time_(Sennek-dal)","http://hu.dbpedia.org/property/cím","A Matter of Time"
"http://hu.dbpedia.org/resource/A_Matter_of_Time_(Sennek-dal)","http://hu.dbpedia.org/property/dalszerző","Laura Groeseneken, Alex Callier, Maxime Tribèche"
"http://hu.dbpedia.org/resource/A_Matter_of_Time_(Sennek-dal)","http://hu.dbpedia.org/property/előadó","http://hu.dbpedia.org/resource/Sennek"
"http://hu.dbpedia.org/resource/A_Matter_of_Time_(Sennek-dal)","http://hu.dbpedia.org/property/elődöntő",12
"http://hu.dbpedia.org/resource/A_Matter_of_Time_(Sennek-dal)","http://hu.dbpedia.org/property/előző","http://hu.dbpedia.org/resource/City_Lights_(Blanche-dal)"
"http://hu.dbpedia.org/resource/A_Matter_of_Time_(Sennek-dal)","http://hu.dbpedia.org/property/kép","ESC2018 - Belgium 10.jpg"
"http://hu.dbpedia.org/resource/A_Matter_of_Time_(Sennek-dal)","http://hu.dbpedia.org/property/képaláírás","Sennek Lisszabonban"
"http://hu.dbpedia.org/resource/A_Matter_of_Time_(Sennek-dal)","http://hu.dbpedia.org/property/következő","http://hu.dbpedia.org/resource/Wake_Up_(Eliot-dal)"
"http://hu.dbpedia.org/resource/A_Matter_of_Time_(Sennek-dal)","http://hu.dbpedia.org/property/nyelv","http://hu.dbpedia.org/resource/Angol_nyelv"
"http://hu.dbpedia.org/resource/A_Matter_of_Time_(Sennek-dal)","http://hu.dbpedia.org/property/szövegíró","Laura Groeseneken, Alex Callier, Maxime Tribèche"
"http://hu.dbpedia.org/resource/A_Matter_of_Time_(Sennek-dal)","http://hu.dbpedia.org/property/év",2018
"http://hu.dbpedia.org/resource/A_Matter_of_Time_(Sennek-dal)","http://dbpedia.org/ontology/abstract","Az A Matter of Time (magyarul: Az idő kérdése) Sennek belga énekesnő dala, amellyel Belgiumot képviselte a 2018-as Eurovíziós Dalfesztiválon, Lisszabonban. Az énekesnőt a flamand műsorsugárzó, a VRT kérte fel a szereplésre. A versenydalt és a hozzákészült videóklipet 2018. március 5-én mutatták be. A dalt az Eurovíziós Dalfesztiválon először május 8-án az első elődöntőben adták elő fellépési sorrendben negyedikként. A szavazás során 91 ponttal a tizenkettedik helyen végzett és így nem sikerült továbbjutnia a döntőbe. A következő belga induló Eliot Wake Up című dala volt a 2019-es Eurovíziós Dalfesztiválon, Tel-Avivban."
"http://hu.dbpedia.org/resource/A_Matter_of_Time_(Sennek-dal)","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/A_Matter_of_Time_(Sennek-dal)?oldid=23068450&ns=0"
"http://hu.dbpedia.org/resource/A_Matter_of_Time_(Sennek-dal)","http://dbpedia.org/ontology/wikiPageLength",3116
"http://hu.dbpedia.org/resource/A_Matter_of_Time_(Sennek-dal)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/A_Matter_of_Time_(Sennek-dal)"
"http://hu.dbpedia.org/resource/City_Lights_(Blanche-dal)","http://hu.dbpedia.org/property/következő","http://hu.dbpedia.org/resource/A_Matter_of_Time_(Sennek-dal)"
"http://hu.dbpedia.org/resource/Wake_Up_(Eliot-dal)","http://hu.dbpedia.org/property/előző","http://hu.dbpedia.org/resource/A_Matter_of_Time_(Sennek-dal)"
"http://hu.wikipedia.org/wiki/A_Matter_of_Time_(Sennek-dal)","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/A_Matter_of_Time_(Sennek-dal)"
