"subject","predicate","object"
"http://hu.dbpedia.org/resource/Onsala","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://hu.dbpedia.org/resource/Onsala","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://hu.dbpedia.org/resource/Onsala","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Onsala","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://hu.dbpedia.org/resource/Onsala","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://hu.dbpedia.org/resource/Onsala","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://hu.dbpedia.org/resource/Onsala","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://hu.dbpedia.org/resource/Onsala","http://www.w3.org/2000/01/rdf-schema#label","Onsala"
"http://hu.dbpedia.org/resource/Onsala","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Svédország_települései"
"http://hu.dbpedia.org/resource/Onsala","http://dbpedia.org/ontology/wikiPageID",1608939
"http://hu.dbpedia.org/resource/Onsala","http://dbpedia.org/ontology/wikiPageRevisionID",22729430
"http://hu.dbpedia.org/resource/Onsala","http://xmlns.com/foaf/0.1/name","Onsala"
"http://hu.dbpedia.org/resource/Onsala","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Linkiw1"
"http://hu.dbpedia.org/resource/Onsala","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Audio"
"http://hu.dbpedia.org/resource/Onsala","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Svéd_település_infobox"
"http://hu.dbpedia.org/resource/Onsala","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Onsala","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Onsala","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Népességdiagram"
"http://hu.dbpedia.org/resource/Onsala","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Onsala","http://hu.dbpedia.org/property/hosszúságiFok",12
"http://hu.dbpedia.org/resource/Onsala","http://hu.dbpedia.org/property/hosszúságiÍvmásodperc",21
"http://hu.dbpedia.org/resource/Onsala","http://hu.dbpedia.org/property/hosszúságiÍvperc",1
"http://hu.dbpedia.org/resource/Onsala","http://hu.dbpedia.org/property/időzóna","http://hu.dbpedia.org/resource/Közép-európai_idő"
"http://hu.dbpedia.org/resource/Onsala","http://hu.dbpedia.org/property/kép","Onsala kyrka.jpg"
"http://hu.dbpedia.org/resource/Onsala","http://hu.dbpedia.org/property/képaláírás","Templom Onsalában a XII. századból"
"http://hu.dbpedia.org/resource/Onsala","http://hu.dbpedia.org/property/név","Onsala"
"http://hu.dbpedia.org/resource/Onsala","http://hu.dbpedia.org/property/szélességiFok",57
"http://hu.dbpedia.org/resource/Onsala","http://hu.dbpedia.org/property/szélességiÍvmásodperc",53
"http://hu.dbpedia.org/resource/Onsala","http://hu.dbpedia.org/property/szélességiÍvperc",24
"http://hu.dbpedia.org/resource/Onsala","http://hu.dbpedia.org/property/terület",10
"http://hu.dbpedia.org/resource/Onsala","http://hu.dbpedia.org/property/megye","Halland"
"http://hu.dbpedia.org/resource/Onsala","http://hu.dbpedia.org/property/népsűrűség",1135
"http://hu.dbpedia.org/resource/Onsala","http://hu.dbpedia.org/property/rang","http://hu.dbpedia.org/resource/Város"
"http://hu.dbpedia.org/resource/Onsala","http://hu.dbpedia.org/property/tartomány","Halland"
"http://hu.dbpedia.org/resource/Onsala","http://hu.dbpedia.org/property/község","Kungsbacka"
"http://hu.dbpedia.org/resource/Onsala","http://hu.dbpedia.org/property/népesség",12.275
"http://hu.dbpedia.org/resource/Onsala","http://hu.dbpedia.org/property/népességForrás","Svéd Statisztikai Hivatal"
"http://hu.dbpedia.org/resource/Onsala","http://dbpedia.org/ontology/abstract","Onsala ( ) városi körzet Kungsbacka község területén, Halland megyében, Svédországban, 12.275 lakossal (2015-ös adat). Onsala egyben a 14 km hosszú félsziget neve is Svédország nyugati, a Kattegat-szoros menti partján, 40 km-re délre Göteborgtól."
"http://hu.dbpedia.org/resource/Onsala","http://dbpedia.org/ontology/status","város"
"http://hu.dbpedia.org/resource/Onsala","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Onsala?oldid=22729430&ns=0"
"http://hu.dbpedia.org/resource/Onsala","http://dbpedia.org/ontology/wikiPageLength",4255
"http://hu.dbpedia.org/resource/Onsala","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Onsala"
"http://hu.wikipedia.org/wiki/Onsala","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Onsala"
