"subject","predicate","object"
"http://hu.dbpedia.org/resource/.hu","http://www.w3.org/2000/01/rdf-schema#label",".hu"
"http://hu.dbpedia.org/resource/.hu","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.04k44n"
"http://hu.dbpedia.org/resource/.hu","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Legfelső_szintű_tartománynevek"
"http://hu.dbpedia.org/resource/.hu","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyarország"
"http://hu.dbpedia.org/resource/.hu","http://dbpedia.org/ontology/wikiPageID",64665
"http://hu.dbpedia.org/resource/.hu","http://dbpedia.org/ontology/wikiPageRevisionID",23843599
"http://hu.dbpedia.org/resource/.hu","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.domain.hu/domain/szabalyzat/szabalyzat.html"
"http://hu.dbpedia.org/resource/.hu","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.iana.org/root-whois/hu.htm"
"http://hu.dbpedia.org/resource/.hu","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.domain.hu/domain/"
"http://hu.dbpedia.org/resource/.hu","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.domain.hu/domain/sld.html"
"http://hu.dbpedia.org/resource/.hu","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.domain.hu/domain/szabalyzat.html"
"http://hu.dbpedia.org/resource/.hu","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nincs_forrás"
"http://hu.dbpedia.org/resource/.hu","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:CcTLD"
"http://hu.dbpedia.org/resource/.hu","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/.hu","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Legfelső_szintű_tartomány_infobox"
"http://hu.dbpedia.org/resource/.hu","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Wayback"
"http://hu.dbpedia.org/resource/.hu","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/.hu","http://dbpedia.org/ontology/wikiPageInterLanguageLink","http://sv.dbpedia.org/resource/Toppdomän"
"http://hu.dbpedia.org/resource/.hu","http://hu.dbpedia.org/property/date",20060322030649
"http://hu.dbpedia.org/resource/.hu","http://hu.dbpedia.org/property/date",20060408133621
"http://hu.dbpedia.org/resource/.hu","http://hu.dbpedia.org/property/date",20051225100020
"http://hu.dbpedia.org/resource/.hu","http://hu.dbpedia.org/property/url","http://www.domain.hu/domain/"
"http://hu.dbpedia.org/resource/.hu","http://hu.dbpedia.org/property/url","http://www.domain.hu/domain/sld.html"
"http://hu.dbpedia.org/resource/.hu","http://hu.dbpedia.org/property/url","http://www.domain.hu/domain/szabalyzat.html"
"http://hu.dbpedia.org/resource/.hu","http://dbpedia.org/ontology/abstract","A .hu Magyarország internetes legfelső szintű tartomány kódja 1990-től. A .hu domain alá történő regisztrációt a Magyarországi Internet Szolgáltatók Tanácsa által megalkotott Domainregisztrációs Szabályzat szabályozza. 2004 tavaszától lehetőség van a magyar ékezetes betűket (á, é, í, ó, ö, ő, ú, ü, ű) tartalmazó domainek bejegyzésére is. 2014 óta a .hu zóna is DNSSEC-kel védett, és 2015. augusztus 12. óta a .hu zóna fogad DNSSEC-delegálásokat, azóta lehet DNSSEC-kel regisztrálni .hu domain neveket. A brit stílusú (.co.uk) regisztrációra van lehetőség az alábbi, szélesebb érdeklődésre számot tartó tartományneveknél: 
* gov.hu 
* edu.hu 
* co.hu 
* 2000.hu 
* erotika.hu 
* jogasz.hu 
* video.hu 
* info.hu 
* agrar.hu 
* film.hu 
* konyvelo.hu 
* shop.hu 
* org.hu 
* bolt.hu 
* forum.hu 
* lakas.hu 
* suli.hu 
* priv.hu 
* casino.hu 
* games.hu 
* media.hu 
* sport.hu 
* city.hu 
* hotel.hu 
* news.hu 
* tozsde.hu 
* tm.hu 
* erotica.hu 
* ingatlan.hu 
* reklam.hu 
* utazas.hu"
"http://hu.dbpedia.org/resource/.hu","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/.hu?oldid=23843599&ns=0"
"http://hu.dbpedia.org/resource/.hu","http://dbpedia.org/ontology/wikiPageLength",2109
"http://hu.dbpedia.org/resource/.hu","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/.hu"
"http://hu.wikipedia.org/wiki/.hu","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/.hu"
