"subject","predicate","object"
"http://hu.dbpedia.org/resource/Stazione_di_Cantù-Cermenate","http://www.w3.org/2000/01/rdf-schema#label","Stazione di Cantù-Cermenate"
"http://hu.dbpedia.org/resource/Stazione_di_Cantù-Cermenate","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0n_959k"
"http://hu.dbpedia.org/resource/Stazione_di_Cantù-Cermenate","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1849-ben_megnyílt_vasútállomások"
"http://hu.dbpedia.org/resource/Stazione_di_Cantù-Cermenate","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Lombardia_vasútállomásai"
"http://hu.dbpedia.org/resource/Stazione_di_Cantù-Cermenate","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Bottal_létrehozott_olasz_vasútállomás_cikkek"
"http://hu.dbpedia.org/resource/Stazione_di_Cantù-Cermenate","http://dbpedia.org/ontology/wikiPageID",1218198
"http://hu.dbpedia.org/resource/Stazione_di_Cantù-Cermenate","http://dbpedia.org/ontology/wikiPageRevisionID",22149919
"http://hu.dbpedia.org/resource/Stazione_di_Cantù-Cermenate","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Vasútvonal"
"http://hu.dbpedia.org/resource/Stazione_di_Cantù-Cermenate","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Stazione_di_Cantù-Cermenate","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Vasútvonalak-lista"
"http://hu.dbpedia.org/resource/Stazione_di_Cantù-Cermenate","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Vasútállomások-lista"
"http://hu.dbpedia.org/resource/Stazione_di_Cantù-Cermenate","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Állomás_infobox"
"http://hu.dbpedia.org/resource/Stazione_di_Cantù-Cermenate","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Stazione_di_Cantù-Cermenate","http://dbpedia.org/ontology/abstract","Stazione di Cantù-Cermenate vasútállomás Olaszországban, Lombardia régióban, mely Cantù és Cermenate településeket szolgálja ki."
"http://hu.dbpedia.org/resource/Stazione_di_Cantù-Cermenate","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Stazione_di_Cantù-Cermenate?oldid=22149919&ns=0"
"http://hu.dbpedia.org/resource/Stazione_di_Cantù-Cermenate","http://dbpedia.org/ontology/wikiPageLength",2114
"http://hu.dbpedia.org/resource/Stazione_di_Cantù-Cermenate","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Stazione_di_Cantù-Cermenate"
"http://hu.wikipedia.org/wiki/Stazione_di_Cantù-Cermenate","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Stazione_di_Cantù-Cermenate"
