"subject","predicate","object"
"http://hu.dbpedia.org/resource/Masaya_(település)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://hu.dbpedia.org/resource/Masaya_(település)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://hu.dbpedia.org/resource/Masaya_(település)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://hu.dbpedia.org/resource/Masaya_(település)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://hu.dbpedia.org/resource/Masaya_(település)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://hu.dbpedia.org/resource/Masaya_(település)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://hu.dbpedia.org/resource/Masaya_(település)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Masaya_(település)","http://www.w3.org/2000/01/rdf-schema#label","Masaya (település)"
"http://hu.dbpedia.org/resource/Masaya_(település)","http://www.w3.org/2000/01/rdf-schema#label","Megye"
"http://hu.dbpedia.org/resource/Masaya_(település)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Nicaragua_települései"
"http://hu.dbpedia.org/resource/Masaya_(település)","http://dbpedia.org/ontology/wikiPageID",1382275
"http://hu.dbpedia.org/resource/Masaya_(település)","http://dbpedia.org/ontology/wikiPageRevisionID",23362917
"http://hu.dbpedia.org/resource/Masaya_(település)","http://xmlns.com/foaf/0.1/name","Masaya"
"http://hu.dbpedia.org/resource/Masaya_(település)","http://xmlns.com/foaf/0.1/nick","Ciudad de las flores (a virágok városa)"
"http://hu.dbpedia.org/resource/Masaya_(település)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Masaya_(település)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Település_infobox"
"http://hu.dbpedia.org/resource/Masaya_(település)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Egyért2"
"http://hu.dbpedia.org/resource/Masaya_(település)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Fordítás"
"http://hu.dbpedia.org/resource/Masaya_(település)","http://hu.dbpedia.org/property/becenév","Ciudad de las flores"
"http://hu.dbpedia.org/resource/Masaya_(település)","http://hu.dbpedia.org/property/hosszúság","E/W"
"http://hu.dbpedia.org/resource/Masaya_(település)","http://hu.dbpedia.org/property/név","Masaya"
"http://hu.dbpedia.org/resource/Masaya_(település)","http://hu.dbpedia.org/property/ország","Nicaragua"
"http://hu.dbpedia.org/resource/Masaya_(település)","http://hu.dbpedia.org/property/szélesség","N/S"
"http://hu.dbpedia.org/resource/Masaya_(település)","http://hu.dbpedia.org/property/alapításÉve",1819
"http://hu.dbpedia.org/resource/Masaya_(település)","http://hu.dbpedia.org/property/tengerszintFelettiMagasság",242
"http://hu.dbpedia.org/resource/Masaya_(település)","http://hu.dbpedia.org/property/közigazgatás","http://hu.dbpedia.org/resource/Masaya_megye"
"http://hu.dbpedia.org/resource/Masaya_(település)","http://hu.dbpedia.org/property/közigazgatás1címke","Megye"
"http://hu.dbpedia.org/resource/Masaya_(település)","http://dbpedia.org/ontology/abstract","Masaya város Nicaragua nyugatii részén, Managua központjától kb. 30 km-re délkeletre. Az azonos nevű, Masaya megye székhelye. Lakossága közel 140 ezer fő volt 2005-ben. A város mellett nyugatra található a 635 méter magas, aktív Masaya-vulkán. Az 1772. évi kitöréséből származó lávamezőt keresztezi a Masaya-Managua főút. A vulkán lábánál található egy kis, szintén Masaya nevű tó. Az alapító spanyolok közvetlenül a Masaya-tó magas partján építették fel első házaikat, Monimbo indián falu mellett, amely most Masaya egyik külvárosa, barriója. Az indiánok jelenléte ma is hozzátartozik Masayához, amely az indián kézműipar központja. Híresek a monimbói szőttesek és függőágyak, amelyeket pálmarostból készítenek. A közeli Granadába vezető út tisztes távolságban kerüli el a Laguna de Ayopó-t, amely egy nagy vulkáni kráter mélyén keletkezett, több mint 200 méter mély tó. Népszerű turisztikai célpont; több szállóval a környékén."
"http://hu.dbpedia.org/resource/Masaya_(település)","http://dbpedia.org/ontology/country","http://hu.dbpedia.org/resource/Nicaragua"
"http://hu.dbpedia.org/resource/Masaya_(település)","http://dbpedia.org/ontology/governmentType","http://hu.dbpedia.org/resource/Masaya_megye"
"http://hu.dbpedia.org/resource/Masaya_(település)","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Masaya_(település)?oldid=23362917&ns=0"
"http://hu.dbpedia.org/resource/Masaya_(település)","http://dbpedia.org/ontology/wikiPageLength",4541
"http://hu.dbpedia.org/resource/Masaya_(település)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Masaya_(település)"
"http://hu.wikipedia.org/wiki/Masaya_(település)","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Masaya_(település)"
