"subject","predicate","object"
"http://hu.dbpedia.org/resource/Szelina","http://www.w3.org/2000/01/rdf-schema#label","Szelina"
"http://hu.dbpedia.org/resource/Szelina","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_keresztnevek_(Sz)"
"http://hu.dbpedia.org/resource/Szelina","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Női_keresztnevek_(Sz)"
"http://hu.dbpedia.org/resource/Szelina","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Angol_eredetű_magyar_női_keresztnevek"
"http://hu.dbpedia.org/resource/Szelina","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Latin_eredetű_magyar_női_keresztnevek"
"http://hu.dbpedia.org/resource/Szelina","http://dbpedia.org/ontology/wikiPageID",564169
"http://hu.dbpedia.org/resource/Szelina","http://dbpedia.org/ontology/wikiPageRevisionID",6372785
"http://hu.dbpedia.org/resource/Szelina","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Celesztina"
"http://hu.dbpedia.org/resource/Szelina","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Szelina?oldid=6372785&ns=0"
"http://hu.dbpedia.org/resource/Szelina","http://dbpedia.org/ontology/wikiPageLength",207
"http://hu.dbpedia.org/resource/Szelina","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Szelina"
"http://hu.wikipedia.org/wiki/Szelina","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Szelina"
