"subject","predicate","object"
"http://hu.dbpedia.org/resource/2012–2013-as_angol_labdarúgó-ligakupa","http://hu.dbpedia.org/property/helyszín","http://hu.dbpedia.org/resource/Swindon"
"http://hu.dbpedia.org/resource/2013–2014-es_angol_labdarúgó-ligakupa","http://hu.dbpedia.org/property/helyszín","http://hu.dbpedia.org/resource/Swindon"
"http://hu.dbpedia.org/resource/2014–2015-ös_angol_labdarúgó-ligakupa","http://hu.dbpedia.org/property/helyszín","http://hu.dbpedia.org/resource/Swindon"
"http://hu.dbpedia.org/resource/2015–2016-os_angol_labdarúgó-ligakupa","http://hu.dbpedia.org/property/helyszín","http://hu.dbpedia.org/resource/Swindon"
"http://hu.dbpedia.org/resource/2018–2019-es_angol_labdarúgó-ligakupa","http://hu.dbpedia.org/property/helyszín","http://hu.dbpedia.org/resource/Swindon"
"http://hu.dbpedia.org/resource/Dean_Ashton","http://dbpedia.org/ontology/birthPlace","http://hu.dbpedia.org/resource/Swindon"
"http://hu.dbpedia.org/resource/Dean_Ashton","http://hu.dbpedia.org/property/születésiVáros","http://hu.dbpedia.org/resource/Swindon"
"http://hu.dbpedia.org/resource/Diana_Dors","http://hu.dbpedia.org/property/születésiHely","http://hu.dbpedia.org/resource/Swindon"
"http://hu.dbpedia.org/resource/Swindon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://hu.dbpedia.org/resource/Swindon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Swindon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://hu.dbpedia.org/resource/Swindon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://hu.dbpedia.org/resource/Swindon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://hu.dbpedia.org/resource/Swindon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://hu.dbpedia.org/resource/Swindon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://hu.dbpedia.org/resource/Swindon","http://www.w3.org/2000/01/rdf-schema#label","Swindon"
"http://hu.dbpedia.org/resource/Swindon","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0g9k4"
"http://hu.dbpedia.org/resource/Swindon","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Anglia_városai"
"http://hu.dbpedia.org/resource/Swindon","http://dbpedia.org/ontology/wikiPageID",1225485
"http://hu.dbpedia.org/resource/Swindon","http://dbpedia.org/ontology/wikiPageRevisionID",21419283
"http://hu.dbpedia.org/resource/Swindon","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Swindon","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Csonk-brit_település"
"http://hu.dbpedia.org/resource/Swindon","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Brit_település_infobox"
"http://hu.dbpedia.org/resource/Swindon","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Swindon","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Swindon","http://hu.dbpedia.org/property/országrész","Anglia"
"http://hu.dbpedia.org/resource/Swindon","http://dbpedia.org/ontology/abstract","Swindon város az Egyesült Királyságban, Angliában, a Wiltshire grófság területén. Lakossága 155 ezer fő volt 2001-ben. A brit űrügynökség központja."
"http://hu.dbpedia.org/resource/Swindon","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Swindon?oldid=21419283&ns=0"
"http://hu.dbpedia.org/resource/Swindon","http://dbpedia.org/ontology/wikiPageLength",741
"http://hu.dbpedia.org/resource/Swindon","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Swindon"
"http://hu.dbpedia.org/resource/Swindon_Town_FC","http://dbpedia.org/ontology/city","http://hu.dbpedia.org/resource/Swindon"
"http://hu.wikipedia.org/wiki/Swindon","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Swindon"
