"subject","predicate","object"
"http://hu.dbpedia.org/resource/Ihor_Jurijovics_Litovka","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Ihor_Jurijovics_Litovka","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Ihor_Jurijovics_Litovka","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Ihor_Jurijovics_Litovka","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Ihor_Jurijovics_Litovka","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Ihor_Jurijovics_Litovka","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Ihor_Jurijovics_Litovka","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Ihor_Jurijovics_Litovka","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SoccerPlayer"
"http://hu.dbpedia.org/resource/Ihor_Jurijovics_Litovka","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Ihor_Jurijovics_Litovka","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Athlete"
"http://hu.dbpedia.org/resource/Ihor_Jurijovics_Litovka","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q937857"
"http://hu.dbpedia.org/resource/Ihor_Jurijovics_Litovka","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Ihor_Jurijovics_Litovka","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Ihor_Jurijovics_Litovka","http://www.w3.org/2000/01/rdf-schema#label","Ihor Jurijovics Litovka"
"http://hu.dbpedia.org/resource/Ihor_Jurijovics_Litovka","http://dbpedia.org/ontology/birthPlace","http://hu.dbpedia.org/resource/Nyikopol"
"http://hu.dbpedia.org/resource/Ihor_Jurijovics_Litovka","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Szevasztopol_labdarúgói"
"http://hu.dbpedia.org/resource/Ihor_Jurijovics_Litovka","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1988-ban_született_személyek"
"http://hu.dbpedia.org/resource/Ihor_Jurijovics_Litovka","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Labdarúgókapusok"
"http://hu.dbpedia.org/resource/Ihor_Jurijovics_Litovka","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Élő_személyek"
"http://hu.dbpedia.org/resource/Ihor_Jurijovics_Litovka","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Riga_labdarúgói"
"http://hu.dbpedia.org/resource/Ihor_Jurijovics_Litovka","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Voluntari_labdarúgói"
"http://hu.dbpedia.org/resource/Ihor_Jurijovics_Litovka","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Ukrán_labdarúgók"
"http://hu.dbpedia.org/resource/Ihor_Jurijovics_Litovka","http://dbpedia.org/ontology/wikiPageID",1501511
"http://hu.dbpedia.org/resource/Ihor_Jurijovics_Litovka","http://dbpedia.org/ontology/wikiPageRevisionID",23721298
"http://hu.dbpedia.org/resource/Ihor_Jurijovics_Litovka","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.transfermarkt.com/igor-lytovka/profil/spieler/93105"
"http://hu.dbpedia.org/resource/Ihor_Jurijovics_Litovka","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Labdarúgó_infobox"
"http://hu.dbpedia.org/resource/Ihor_Jurijovics_Litovka","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Ihor_Jurijovics_Litovka","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Ukránul"
"http://hu.dbpedia.org/resource/Ihor_Jurijovics_Litovka","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Soccerway"
"http://hu.dbpedia.org/resource/Ihor_Jurijovics_Litovka","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Források"
"http://hu.dbpedia.org/resource/Ihor_Jurijovics_Litovka","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Életkor-élő-dátummal"
"http://hu.dbpedia.org/resource/Ihor_Jurijovics_Litovka","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:0"
"http://hu.dbpedia.org/resource/Ihor_Jurijovics_Litovka","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:En"
"http://hu.dbpedia.org/resource/Ihor_Jurijovics_Litovka","http://hu.dbpedia.org/property/magasság",187
"http://hu.dbpedia.org/resource/Ihor_Jurijovics_Litovka","http://hu.dbpedia.org/property/név","Ihor Litovka"
