"subject","predicate","object"
"http://hu.dbpedia.org/resource/Udvar-kő","http://www.w3.org/2000/01/rdf-schema#label","Udvar-kő"
"http://hu.dbpedia.org/resource/Udvar-kő","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Barlangok_a_Bükk-vidéken"
"http://hu.dbpedia.org/resource/Udvar-kő","http://dbpedia.org/ontology/wikiPageID",1373577
"http://hu.dbpedia.org/resource/Udvar-kő","http://dbpedia.org/ontology/wikiPageRevisionID",23888476
"http://hu.dbpedia.org/resource/Udvar-kő","http://dbpedia.org/ontology/wikiPageExternalLink","http://real-j.mtak.hu/8135/1/BotanikaiKozlemenyek_032.pdf"
"http://hu.dbpedia.org/resource/Udvar-kő","http://dbpedia.org/ontology/wikiPageExternalLink","http://epa.oszk.hu/00400/00438/00227/pdf/EPA00438_MKBT_meghivo_1976_07-09_OCR.pdf"
"http://hu.dbpedia.org/resource/Udvar-kő","http://dbpedia.org/ontology/wikiPageExternalLink","http://epa.oszk.hu/02900/02969/00002/pdf/EPA02969_beszamolo_1975_2_070-071.pdf"
"http://hu.dbpedia.org/resource/Udvar-kő","http://dbpedia.org/ontology/wikiPageExternalLink","http://mek.oszk.hu/00500/00575/pdf/00575ocr.pdf"
"http://hu.dbpedia.org/resource/Udvar-kő","http://dbpedia.org/ontology/wikiPageExternalLink","http://epa.oszk.hu/00400/00438/00015/pdf/EPA00438_KBT_1964_5-6.pdf"
"http://hu.dbpedia.org/resource/Udvar-kő","http://dbpedia.org/ontology/wikiPageExternalLink","http://epa.oszk.hu/02900/02993/00029/pdf/EPA02993_karszt_es_barlang_1980_1_045-046.pdf"
"http://hu.dbpedia.org/resource/Udvar-kő","http://dbpedia.org/ontology/wikiPageExternalLink","http://epa.oszk.hu/02900/02969/00003/pdf/EPA02969_beszamolo_1976_060-071.pdf"
"http://hu.dbpedia.org/resource/Udvar-kő","http://dbpedia.org/ontology/wikiPageExternalLink","http://epa.oszk.hu/00400/00438/00208/pdf/EPA00438_KBT_1964_TJ.pdf"
"http://hu.dbpedia.org/resource/Udvar-kő","http://dbpedia.org/ontology/wikiPageExternalLink","http://epa.oszk.hu/00400/00438/00235/pdf/EPA00438_MKBT_meghivo_1977_12_OCR.pdf"
"http://hu.dbpedia.org/resource/Udvar-kő","http://dbpedia.org/ontology/wikiPageExternalLink","http://epa.oszk.hu/02900/02969/00003/pdf/EPA02969_beszamolo_1976_026-029.pdf"
"http://hu.dbpedia.org/resource/Udvar-kő","http://dbpedia.org/ontology/wikiPageExternalLink","http://epa.oszk.hu/02900/02993/00037/pdf/EPA02993_karszt_es_barlang_1985_1-2_058-061.pdf"
"http://hu.dbpedia.org/resource/Udvar-kő","http://dbpedia.org/ontology/wikiPageExternalLink","http://epa.oszk.hu/00400/00438/00195/pdf/EPA00438_KBT_1974_3-4.pdf"
"http://hu.dbpedia.org/resource/Udvar-kő","http://dbpedia.org/ontology/wikiPageExternalLink","http://mlbe.hu/evkonyv/lenart/"
"http://hu.dbpedia.org/resource/Udvar-kő","http://dbpedia.org/ontology/wikiPageExternalLink","http://epa.oszk.hu/02900/02969/00002/pdf/EPA02969_beszamolo_1975_2_081-089.pdf"
"http://hu.dbpedia.org/resource/Udvar-kő","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.geocaching.hu/caches.geo%3Fid=410"
"http://hu.dbpedia.org/resource/Udvar-kő","http://dbpedia.org/ontology/wikiPageExternalLink","http://epa.oszk.hu/02900/02969/00002/pdf/EPA02969_beszamolo_1975_2_064-069.pdf"
