"subject","predicate","object"
"http://hu.dbpedia.org/resource/1938._évi_székesfehérvári_országgyűlés","http://www.w3.org/2000/01/rdf-schema#label","1938. évi székesfehérvári országgyűlés"
"http://hu.dbpedia.org/resource/1938._évi_székesfehérvári_országgyűlés","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Székesfehérvári_országgyűlések"
"http://hu.dbpedia.org/resource/1938._évi_székesfehérvári_országgyűlés","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1938"
"http://hu.dbpedia.org/resource/1938._évi_székesfehérvári_országgyűlés","http://dbpedia.org/ontology/wikiPageID",1408034
"http://hu.dbpedia.org/resource/1938._évi_székesfehérvári_országgyűlés","http://dbpedia.org/ontology/wikiPageRevisionID",23597186
"http://hu.dbpedia.org/resource/1938._évi_székesfehérvári_országgyűlés","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Források"
"http://hu.dbpedia.org/resource/1938._évi_székesfehérvári_országgyűlés","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Idézet2"
"http://hu.dbpedia.org/resource/1938._évi_székesfehérvári_országgyűlés","http://dbpedia.org/ontology/abstract","Az 1938. évi székesfehérvári országgyűlés az egyik legjelesebb eseményének számított. Az országgyűlés 1938. július 14-én, a XXIV. törvénycikkben rendelte el, hogy 1938. augusztus 18-án, Szent István király halálának kilencszázadik évfordulója alkalmából Székesfehérvárott kell összeülnie. A kihelyezett országgyűlésnek egyetlen témája volt: a törvény megalkotása, mellyel az ország méltó emléket állít Szent Istvánnak. Ebben a törvényben nyilvánították augusztus 20-át nemzeti ünneppé."
"http://hu.dbpedia.org/resource/1938._évi_székesfehérvári_országgyűlés","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/1938._évi_székesfehérvári_országgyűlés?oldid=23597186&ns=0"
"http://hu.dbpedia.org/resource/1938._évi_székesfehérvári_országgyűlés","http://dbpedia.org/ontology/wikiPageLength",10218
"http://hu.dbpedia.org/resource/1938._évi_székesfehérvári_országgyűlés","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/1938._évi_székesfehérvári_országgyűlés"
"http://hu.wikipedia.org/wiki/1938._évi_székesfehérvári_országgyűlés","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/1938._évi_székesfehérvári_országgyűlés"
