"subject","predicate","object"
"http://hu.dbpedia.org/resource/Ezer_Székely_Leány_Napja","http://www.w3.org/2000/01/rdf-schema#label","Ezer Székely Leány Napja"
"http://hu.dbpedia.org/resource/Ezer_Székely_Leány_Napja","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Székelyföld"
"http://hu.dbpedia.org/resource/Ezer_Székely_Leány_Napja","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Csíkszereda"
"http://hu.dbpedia.org/resource/Ezer_Székely_Leány_Napja","http://dbpedia.org/ontology/wikiPageID",456653
"http://hu.dbpedia.org/resource/Ezer_Székely_Leány_Napja","http://dbpedia.org/ontology/wikiPageRevisionID",23625976
"http://hu.dbpedia.org/resource/Ezer_Székely_Leány_Napja","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.hargitakiado.ro/cikk.php%3Fa=MzAyNQ=="
"http://hu.dbpedia.org/resource/Ezer_Székely_Leány_Napja","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20080803004755/http:/www.erdely.ma/nephagyomany.php%3Fid=38435"
"http://hu.dbpedia.org/resource/Ezer_Székely_Leány_Napja","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20081006052743/http:/eloerdely.org/ezerszekelyleanytalalkozo/nepviselet_neptanc_nepdal_unnepe.html"
"http://hu.dbpedia.org/resource/Ezer_Székely_Leány_Napja","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20090203010219/http:/www.excenter.hu/szekelyleany.htm"
"http://hu.dbpedia.org/resource/Ezer_Székely_Leány_Napja","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20081203111140/http:/www.hhrf.org/hargitanepe/2006/jun/hn060620t.htm"
"http://hu.dbpedia.org/resource/Ezer_Székely_Leány_Napja","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20090515030721/http:/kitekinto.hu/galeria/ezer_szekely_leany/3"
"http://hu.dbpedia.org/resource/Ezer_Székely_Leány_Napja","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20071010012045/http:/www.hhrf.org/hargitanepe/2004/apr/hn040428.htm"
"http://hu.dbpedia.org/resource/Ezer_Székely_Leány_Napja","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Ezer_Székely_Leány_Napja","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Ezer_Székely_Leány_Napja","http://dbpedia.org/ontology/abstract","Az Ezer Székely Leány Napja a székely , néptánc és népzene évente megszervezett hagyományőrző találkozója, amelyre rendszerint július első szombatján kerül sor Csíkszeredában.Az évről évre megrendezett találkozó lehetőséget teremt a székely népviselet és népművészet értékeinek bemutatására, megőrzésére, népszerűsítésére. Az 1931-es első rendezvény után néhány évig még sikerült megszervezni a találkozókat, majd 1990-ben elevenítették fel újra, megőrizve eredeti hagyományápoló szerepét. Az esemény seregszemlével kezdődik, Csíkszereda főterén felvonulnak a székely falvak népviseletbe öltözött leányai és legényei, népi játékok bemutatásával, körtánccal szórakoztatják az összesereglett közönséget. Csíkszeredából együtt vonulnak ki a csíksomlyói nyeregbe Csík különböző vidékeiről és a Székelyföld távolabbi tájairól sajátos népviseletükben érkező,néptáncukat, népzenéjüket és népdalaikat magukkal hozó hagyományőrző csoportok. A szentmisét követi a népviselet a népdal és a néptánc több órás ünnepe, a hagyományos népviseletbe öltözött csoportok bemutatkozása a nyeregben épült Hármashalom-Oltár színpadon."
"http://hu.dbpedia.org/resource/Ezer_Székely_Leány_Napja","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Ezer_Székely_Leány_Napja?oldid=23625976&ns=0"
"http://hu.dbpedia.org/resource/Ezer_Székely_Leány_Napja","http://dbpedia.org/ontology/wikiPageLength",12901
"http://hu.dbpedia.org/resource/Ezer_Székely_Leány_Napja","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Ezer_Székely_Leány_Napja"
"http://hu.wikipedia.org/wiki/Ezer_Székely_Leány_Napja","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Ezer_Székely_Leány_Napja"
