"subject","predicate","object"
"http://hu.dbpedia.org/resource/10164_Akusekijima","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/10164_Akusekijima","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://hu.dbpedia.org/resource/10164_Akusekijima","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://hu.dbpedia.org/resource/10164_Akusekijima","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q634"
"http://hu.dbpedia.org/resource/10164_Akusekijima","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/CelestialBody"
"http://hu.dbpedia.org/resource/10164_Akusekijima","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Planet"
"http://hu.dbpedia.org/resource/10164_Akusekijima","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://hu.dbpedia.org/resource/10164_Akusekijima","http://www.w3.org/2000/01/rdf-schema#label","10164 Akusekijima"
"http://hu.dbpedia.org/resource/10164_Akusekijima","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.03y0pkw"
"http://hu.dbpedia.org/resource/10164_Akusekijima","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Naprendszer_kisbolygói"
"http://hu.dbpedia.org/resource/10164_Akusekijima","http://dbpedia.org/ontology/wikiPageID",740521
"http://hu.dbpedia.org/resource/10164_Akusekijima","http://dbpedia.org/ontology/wikiPageRevisionID",22449796
"http://hu.dbpedia.org/resource/10164_Akusekijima","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/10164_Akusekijima","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Források"
"http://hu.dbpedia.org/resource/10164_Akusekijima","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Égitest_infobox"
"http://hu.dbpedia.org/resource/10164_Akusekijima","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Naprendszer"
"http://hu.dbpedia.org/resource/10164_Akusekijima","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Kisbolygó-navigátor"
"http://hu.dbpedia.org/resource/10164_Akusekijima","http://hu.dbpedia.org/property/abszolútMagnitúdó",12.9
"http://hu.dbpedia.org/resource/10164_Akusekijima","http://hu.dbpedia.org/property/altNevek",1995
"http://hu.dbpedia.org/resource/10164_Akusekijima","http://hu.dbpedia.org/property/aphélium",""
"http://hu.dbpedia.org/resource/10164_Akusekijima","http://hu.dbpedia.org/property/aphélium",452489562
"http://hu.dbpedia.org/resource/10164_Akusekijima","http://hu.dbpedia.org/property/epocha",2010
"http://hu.dbpedia.org/resource/10164_Akusekijima","http://hu.dbpedia.org/property/epocha",""
"http://hu.dbpedia.org/resource/10164_Akusekijima","http://hu.dbpedia.org/property/excentricitás",0.162
"http://hu.dbpedia.org/resource/10164_Akusekijima","http://hu.dbpedia.org/property/felfedezésHelye","http://hu.dbpedia.org/resource/Oizumi"
"http://hu.dbpedia.org/resource/10164_Akusekijima","http://hu.dbpedia.org/property/felfedezésIdeje",1995
"http://hu.dbpedia.org/resource/10164_Akusekijima","http://hu.dbpedia.org/property/felfedezése","igen"
"http://hu.dbpedia.org/resource/10164_Akusekijima","http://hu.dbpedia.org/property/felfedező","http://hu.dbpedia.org/resource/Kobajasi_Takao"
"http://hu.dbpedia.org/resource/10164_Akusekijima","http://hu.dbpedia.org/property/felszállóCsomó",134.993
"http://hu.dbpedia.org/resource/10164_Akusekijima","http://hu.dbpedia.org/property/fizikaiTulajdonságok","igen"
"http://hu.dbpedia.org/resource/10164_Akusekijima","http://hu.dbpedia.org/property/félNagytengely",""
"http://hu.dbpedia.org/resource/10164_Akusekijima","http://hu.dbpedia.org/property/félNagytengely",389489979
"http://hu.dbpedia.org/resource/10164_Akusekijima","http://hu.dbpedia.org/property/háttér","khaki"
"http://hu.dbpedia.org/resource/10164_Akusekijima","http://hu.dbpedia.org/property/inklináció",14.556
"http://hu.dbpedia.org/resource/10164_Akusekijima","http://hu.dbpedia.org/property/közepesAnomália",327.111
"http://hu.dbpedia.org/resource/10164_Akusekijima","http://hu.dbpedia.org/property/név",10164
"http://hu.dbpedia.org/resource/10164_Akusekijima","http://hu.dbpedia.org/property/perihélium",""
"http://hu.dbpedia.org/resource/10164_Akusekijima","http://hu.dbpedia.org/property/perihélium",326490396
"http://hu.dbpedia.org/resource/10164_Akusekijima","http://hu.dbpedia.org/property/perihéliumSzöge",265.762
"http://hu.dbpedia.org/resource/10164_Akusekijima","http://hu.dbpedia.org/property/periódus",1534.46
"http://hu.dbpedia.org/resource/10164_Akusekijima","http://hu.dbpedia.org/property/periódus",4.2
"http://hu.dbpedia.org/resource/10164_Akusekijima","http://dbpedia.org/ontology/abstract","A 10164 Akusekijima (ideiglenes jelöléssel 1995 BS1) a Naprendszer kisbolygóövében található aszteroida. fedezte fel 1995. január 27-én."
"http://hu.dbpedia.org/resource/10164_Akusekijima","http://dbpedia.org/ontology/discoverer","http://hu.dbpedia.org/resource/Kobajasi_Takao"
