"subject","predicate","object"
"http://hu.dbpedia.org/resource/Paseo_de_la_Reforma","http://hu.dbpedia.org/property/nevezetesÉpületei","http://hu.dbpedia.org/resource/Torre_Mayor"
"http://hu.dbpedia.org/resource/Torre_BBVA_Bancomer","http://hu.dbpedia.org/property/előző","http://hu.dbpedia.org/resource/Torre_Mayor"
"http://hu.dbpedia.org/resource/Torre_Ejecutiva_Pemex","http://hu.dbpedia.org/property/következő","http://hu.dbpedia.org/resource/Torre_Mayor"
"http://hu.dbpedia.org/resource/Torre_Mayor","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Torre_Mayor","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://hu.dbpedia.org/resource/Torre_Mayor","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://hu.dbpedia.org/resource/Torre_Mayor","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ArchitecturalStructure"
"http://hu.dbpedia.org/resource/Torre_Mayor","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q41176"
"http://hu.dbpedia.org/resource/Torre_Mayor","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Building"
"http://hu.dbpedia.org/resource/Torre_Mayor","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://hu.dbpedia.org/resource/Torre_Mayor","http://www.w3.org/2000/01/rdf-schema#label","Torre Mayor"
"http://hu.dbpedia.org/resource/Torre_Mayor","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.04jtv0"
"http://hu.dbpedia.org/resource/Torre_Mayor","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Cuauhtémoc_(kerület)"
"http://hu.dbpedia.org/resource/Torre_Mayor","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Mexikó_21._századi_építményei"
"http://hu.dbpedia.org/resource/Torre_Mayor","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Mexikóváros_építményei"
"http://hu.dbpedia.org/resource/Torre_Mayor","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Mexikó_felhőkarcolói"
"http://hu.dbpedia.org/resource/Torre_Mayor","http://dbpedia.org/ontology/wikiPageID",490755
"http://hu.dbpedia.org/resource/Torre_Mayor","http://dbpedia.org/ontology/wikiPageRevisionID",23580050
"http://hu.dbpedia.org/resource/Torre_Mayor","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.edemx.com/citymex/rascacielos/T_mayor.html"
"http://hu.dbpedia.org/resource/Torre_Mayor","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.torremayor.com.mx"
"http://hu.dbpedia.org/resource/Torre_Mayor","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.skyscraperpage.com"
"http://hu.dbpedia.org/resource/Torre_Mayor","http://xmlns.com/foaf/0.1/name","Torre Mayor"
"http://hu.dbpedia.org/resource/Torre_Mayor","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Utódlás"
"http://hu.dbpedia.org/resource/Torre_Mayor","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Más"
"http://hu.dbpedia.org/resource/Torre_Mayor","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Sp"
"http://hu.dbpedia.org/resource/Torre_Mayor","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Fordítás"
"http://hu.dbpedia.org/resource/Torre_Mayor","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Mexikó"
"http://hu.dbpedia.org/resource/Torre_Mayor","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Épület_infobox"
"http://hu.dbpedia.org/resource/Torre_Mayor","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
