"subject","predicate","object"
"http://hu.dbpedia.org/resource/Rátold","http://www.w3.org/2000/01/rdf-schema#label","Rátold"
"http://hu.dbpedia.org/resource/Rátold","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Germán_eredetű_magyar_férfikeresztnevek"
"http://hu.dbpedia.org/resource/Rátold","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_keresztnevek_(R)"
"http://hu.dbpedia.org/resource/Rátold","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Férfikeresztnevek_(R)"
"http://hu.dbpedia.org/resource/Rátold","http://dbpedia.org/ontology/wikiPageID",25723
"http://hu.dbpedia.org/resource/Rátold","http://dbpedia.org/ontology/wikiPageRevisionID",23576633
"http://hu.dbpedia.org/resource/Rátold","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Forrnév"
"http://hu.dbpedia.org/resource/Rátold","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Keresztnevek"
"http://hu.dbpedia.org/resource/Rátold","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Rátold","http://dbpedia.org/ontology/abstract","A Rátold a germán eredetű Ratold, Ratolt nevek régi magyar formája, jelentése tanács(adó) + uralkodó, tevékeny."
"http://hu.dbpedia.org/resource/Rátold","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Rátold?oldid=23576633&ns=0"
"http://hu.dbpedia.org/resource/Rátold","http://dbpedia.org/ontology/wikiPageLength",874
"http://hu.dbpedia.org/resource/Rátold","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Rátold"
"http://hu.wikipedia.org/wiki/Rátold","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Rátold"
