"subject","predicate","object"
"http://hu.dbpedia.org/resource/Gécsa","http://www.w3.org/2000/01/rdf-schema#label","Gécsa"
"http://hu.dbpedia.org/resource/Gécsa","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Török_eredetű_magyar_férfikeresztnevek"
"http://hu.dbpedia.org/resource/Gécsa","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Régi_magyar_férfi_személynevek"
"http://hu.dbpedia.org/resource/Gécsa","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_eredetű_magyar_férfikeresztnevek"
"http://hu.dbpedia.org/resource/Gécsa","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_keresztnevek_(G)"
"http://hu.dbpedia.org/resource/Gécsa","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Férfikeresztnevek_(G)"
"http://hu.dbpedia.org/resource/Gécsa","http://dbpedia.org/ontology/wikiPageID",19437
"http://hu.dbpedia.org/resource/Gécsa","http://dbpedia.org/ontology/wikiPageRevisionID",11338138
"http://hu.dbpedia.org/resource/Gécsa","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Géza"
"http://hu.dbpedia.org/resource/Gécsa","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Gécsa?oldid=11338138&ns=0"
"http://hu.dbpedia.org/resource/Gécsa","http://dbpedia.org/ontology/wikiPageLength",270
"http://hu.dbpedia.org/resource/Gécsa","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Gécsa"
"http://hu.wikipedia.org/wiki/Gécsa","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Gécsa"
