"subject","predicate","object"
"http://hu.dbpedia.org/resource/Barcelona_Ladies_Open","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Event"
"http://hu.dbpedia.org/resource/Barcelona_Ladies_Open","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q1656682"
"http://hu.dbpedia.org/resource/Barcelona_Ladies_Open","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Event"
"http://hu.dbpedia.org/resource/Barcelona_Ladies_Open","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q13219666"
"http://hu.dbpedia.org/resource/Barcelona_Ladies_Open","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Event"
"http://hu.dbpedia.org/resource/Barcelona_Ladies_Open","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SportsEvent"
"http://hu.dbpedia.org/resource/Barcelona_Ladies_Open","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Barcelona_Ladies_Open","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SocietalEvent"
"http://hu.dbpedia.org/resource/Barcelona_Ladies_Open","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/TennisTournament"
"http://hu.dbpedia.org/resource/Barcelona_Ladies_Open","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q500834"
"http://hu.dbpedia.org/resource/Barcelona_Ladies_Open","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Tournament"
"http://hu.dbpedia.org/resource/Barcelona_Ladies_Open","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/SportsEvent"
"http://hu.dbpedia.org/resource/Barcelona_Ladies_Open","http://www.w3.org/2000/01/rdf-schema#label","Barcelona Ladies Open"
"http://hu.dbpedia.org/resource/Barcelona_Ladies_Open","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.02rb2b9"
"http://hu.dbpedia.org/resource/Barcelona_Ladies_Open","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Tenisztornák"
"http://hu.dbpedia.org/resource/Barcelona_Ladies_Open","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Spanyolország_sportélete"
"http://hu.dbpedia.org/resource/Barcelona_Ladies_Open","http://dbpedia.org/ontology/wikiPageID",810649
"http://hu.dbpedia.org/resource/Barcelona_Ladies_Open","http://dbpedia.org/ontology/wikiPageRevisionID",21461830
"http://hu.dbpedia.org/resource/Barcelona_Ladies_Open","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20120407101841/http:/www.barcelonaladiesopen.com/english"
"http://hu.dbpedia.org/resource/Barcelona_Ladies_Open","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.wtatennis.com/page/Tournaments/Info/0,,12781~1317,00.html"
"http://hu.dbpedia.org/resource/Barcelona_Ladies_Open","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20120424165154/http:/www.wtatennis.com/SEWTATour-Archive/posting/2012/1035/MDD.pdf"
"http://hu.dbpedia.org/resource/Barcelona_Ladies_Open","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.wtatennis.com/SEWTATour-Archive/Archive/TournamentStats/2012/1035_honorroll.pdf"
"http://hu.dbpedia.org/resource/Barcelona_Ladies_Open","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.wtatennis.com/SEWTATour-Archive/posting/2012/1035/MDS.pdf"
"http://hu.dbpedia.org/resource/Barcelona_Ladies_Open","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.itftennis.com/procircuit/tournaments/women's-calendar.aspx%3Ftour=Barcelona&reg=EUR&nat=ESP&sur=C&cate=&iod=&fromDate=01-01-2003&toDate=31-12-2006"
"http://hu.dbpedia.org/resource/Barcelona_Ladies_Open","http://xmlns.com/foaf/0.1/name","Barcelona Ladies Open"
"http://hu.dbpedia.org/resource/Barcelona_Ladies_Open","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Ca"
"http://hu.dbpedia.org/resource/Barcelona_Ladies_Open","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Barcelona_Ladies_Open","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Tenisztorna_infobox"
"http://hu.dbpedia.org/resource/Barcelona_Ladies_Open","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Halott_link"
"http://hu.dbpedia.org/resource/Barcelona_Ladies_Open","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Zászló"
"http://hu.dbpedia.org/resource/Barcelona_Ladies_Open","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Barcelona_Ladies_Open"
"http://hu.dbpedia.org/resource/Barcelona_Ladies_Open","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:WTA_International_Tornák"
"http://hu.dbpedia.org/resource/Barcelona_Ladies_Open","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:En"
"http://hu.dbpedia.org/resource/Barcelona_Ladies_Open","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Spanyolország"
"http://hu.dbpedia.org/resource/Barcelona_Ladies_Open","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Es"
"http://hu.dbpedia.org/resource/Barcelona_Ladies_Open","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Barcelona_Ladies_Open","http://hu.dbpedia.org/property/helyszín","Barcelona,"
"http://hu.dbpedia.org/resource/Barcelona_Ladies_Open","http://hu.dbpedia.org/property/név","Barcelona Ladies Open"
"http://hu.dbpedia.org/resource/Barcelona_Ladies_Open","http://hu.dbpedia.org/property/weboldal","https://web.archive.org/web/20120407101841/http:/www.barcelonaladiesopen.com/english"
"http://hu.dbpedia.org/resource/Barcelona_Ladies_Open","http://hu.dbpedia.org/property/borítás","Salak"
"http://hu.dbpedia.org/resource/Barcelona_Ladies_Open","http://hu.dbpedia.org/property/verseny","női"
"http://hu.dbpedia.org/resource/Barcelona_Ladies_Open","http://hu.dbpedia.org/property/elsőVerseny",2003
"http://hu.dbpedia.org/resource/Barcelona_Ladies_Open","http://hu.dbpedia.org/property/nőiCímvédő","Sara Errani"
"http://hu.dbpedia.org/resource/Barcelona_Ladies_Open","http://hu.dbpedia.org/property/nőiFőtábla",32
"http://hu.dbpedia.org/resource/Barcelona_Ladies_Open","http://hu.dbpedia.org/property/nőiKategória","http://hu.dbpedia.org/resource/WTA_International_tornák"
"http://hu.dbpedia.org/resource/Barcelona_Ladies_Open","http://hu.dbpedia.org/property/nőiÖsszdíjazás","220000.0"
"http://hu.dbpedia.org/resource/Barcelona_Ladies_Open","http://dbpedia.org/ontology/abstract","A Barcelona Ladies Open évente megrendezett tenisztorna volt nők számára Barcelonában. A mérkőzéseket salakon, szabadtéren játszották. A verseny az International tornák közé tartozott, összdíjazása 220 000 dollár volt. Első alkalommal 2003-ban rendezték meg, akkor még az ITF égisze alatt. A pénzdíj jelentős megemelésének köszönhetően 2007-ben került be a WTA-tornák közé mint verseny, s 2009-től International kategóriájú volt. Az utolsó versenyt 2012-ben rendezték. Az utolsó győztes az olasz Sara Errani volt."
"http://hu.dbpedia.org/resource/Barcelona_Ladies_Open","http://dbpedia.org/ontology/currentSeason","női"
"http://hu.dbpedia.org/resource/Barcelona_Ladies_Open","http://dbpedia.org/ontology/location","http://hu.dbpedia.org/resource/Barcelona"
"http://hu.dbpedia.org/resource/Barcelona_Ladies_Open","http://xmlns.com/foaf/0.1/homepage","https://web.archive.org/web/20120407101841/http://www.barcelonaladiesopen.com/english"
"http://hu.dbpedia.org/resource/Barcelona_Ladies_Open","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Barcelona_Ladies_Open?oldid=21461830&ns=0"
"http://hu.dbpedia.org/resource/Barcelona_Ladies_Open","http://dbpedia.org/ontology/wikiPageLength",6830
"http://hu.dbpedia.org/resource/Barcelona_Ladies_Open","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Barcelona_Ladies_Open"
"http://hu.wikipedia.org/wiki/Barcelona_Ladies_Open","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Barcelona_Ladies_Open"
