"subject","predicate","object"
"http://hu.dbpedia.org/resource/Randy_Moss","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Randy_Moss","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Randy_Moss","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Randy_Moss","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Randy_Moss","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Randy_Moss","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Randy_Moss","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Randy_Moss","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Randy_Moss","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Randy_Moss","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Randy_Moss","http://www.w3.org/2000/01/rdf-schema#label","Randy Moss"
"http://hu.dbpedia.org/resource/Randy_Moss","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.029t22"
"http://hu.dbpedia.org/resource/Randy_Moss","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_San_Francisco_49ers_játékosai"
"http://hu.dbpedia.org/resource/Randy_Moss","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Minnesota_Vikings_játékosai"
"http://hu.dbpedia.org/resource/Randy_Moss","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Tennessee_Titans_játékosai"
"http://hu.dbpedia.org/resource/Randy_Moss","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_New_England_Patriots_játékosai"
"http://hu.dbpedia.org/resource/Randy_Moss","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1977-ben_született_személyek"
"http://hu.dbpedia.org/resource/Randy_Moss","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Afroamerikaiak"
"http://hu.dbpedia.org/resource/Randy_Moss","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Élő_személyek"
"http://hu.dbpedia.org/resource/Randy_Moss","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Az_Oakland_Raiders_játékosai"
"http://hu.dbpedia.org/resource/Randy_Moss","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Amerikai_amerikaifutball-játékosok"
"http://hu.dbpedia.org/resource/Randy_Moss","http://dbpedia.org/ontology/wikiPageID",261426
"http://hu.dbpedia.org/resource/Randy_Moss","http://dbpedia.org/ontology/wikiPageRevisionID",21688706
"http://hu.dbpedia.org/resource/Randy_Moss","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Randy_Moss","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Forrás"
"http://hu.dbpedia.org/resource/Randy_Moss","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Randy_Moss","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Személy_infobox"
"http://hu.dbpedia.org/resource/Randy_Moss","http://dbpedia.org/ontology/abstract","Randy Gene Moss amerikai amerikaifutball-játékos, elkapó (wide receiver)"
"http://hu.dbpedia.org/resource/Randy_Moss","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Randy_Moss?oldid=21688706&ns=0"
"http://hu.dbpedia.org/resource/Randy_Moss","http://dbpedia.org/ontology/wikiPageLength",4666
"http://hu.dbpedia.org/resource/Randy_Moss","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Randy_Moss"
"http://hu.wikipedia.org/wiki/Randy_Moss","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Randy_Moss"
