"subject","predicate","object"
"http://hu.dbpedia.org/resource/Májá_déví_templom_(Lumbini)","http://www.w3.org/2000/01/rdf-schema#label","Májá déví templom (Lumbini)"
"http://hu.dbpedia.org/resource/Májá_déví_templom_(Lumbini)","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0zdnh_3"
"http://hu.dbpedia.org/resource/Májá_déví_templom_(Lumbini)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Buddhista_templomok_Ázsiában"
"http://hu.dbpedia.org/resource/Májá_déví_templom_(Lumbini)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Nepál"
"http://hu.dbpedia.org/resource/Májá_déví_templom_(Lumbini)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_buddhizmus_története"
"http://hu.dbpedia.org/resource/Májá_déví_templom_(Lumbini)","http://dbpedia.org/ontology/wikiPageID",1187324
"http://hu.dbpedia.org/resource/Májá_déví_templom_(Lumbini)","http://dbpedia.org/ontology/wikiPageRevisionID",18548212
"http://hu.dbpedia.org/resource/Májá_déví_templom_(Lumbini)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Vallási_épület_infobox"
"http://hu.dbpedia.org/resource/Májá_déví_templom_(Lumbini)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Májá_déví_templom_(Lumbini)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Buddhizmussal_kapcsolatos_témák"
"http://hu.dbpedia.org/resource/Májá_déví_templom_(Lumbini)","http://hu.dbpedia.org/property/hosszúság","K"
"http://hu.dbpedia.org/resource/Májá_déví_templom_(Lumbini)","http://hu.dbpedia.org/property/hosszúságiFok",83
"http://hu.dbpedia.org/resource/Májá_déví_templom_(Lumbini)","http://hu.dbpedia.org/property/hosszúságiÍvmásodperc",57
"http://hu.dbpedia.org/resource/Májá_déví_templom_(Lumbini)","http://hu.dbpedia.org/property/hosszúságiÍvperc",27
"http://hu.dbpedia.org/resource/Májá_déví_templom_(Lumbini)","http://hu.dbpedia.org/property/kép","Maya Devi Lumbini.jpg"
"http://hu.dbpedia.org/resource/Májá_déví_templom_(Lumbini)","http://hu.dbpedia.org/property/képaláírás","A Májá déví templom"
"http://hu.dbpedia.org/resource/Májá_déví_templom_(Lumbini)","http://hu.dbpedia.org/property/név","Májá déví templom"
"http://hu.dbpedia.org/resource/Májá_déví_templom_(Lumbini)","http://hu.dbpedia.org/property/ország","http://hu.dbpedia.org/resource/Nepál"
"http://hu.dbpedia.org/resource/Májá_déví_templom_(Lumbini)","http://hu.dbpedia.org/property/pozíciósTérkép","Nepál"
"http://hu.dbpedia.org/resource/Májá_déví_templom_(Lumbini)","http://hu.dbpedia.org/property/szélesség","É"
"http://hu.dbpedia.org/resource/Májá_déví_templom_(Lumbini)","http://hu.dbpedia.org/property/szélességiFok",27
"http://hu.dbpedia.org/resource/Májá_déví_templom_(Lumbini)","http://hu.dbpedia.org/property/szélességiÍvmásodperc",55
"http://hu.dbpedia.org/resource/Májá_déví_templom_(Lumbini)","http://hu.dbpedia.org/property/szélességiÍvperc",46
"http://hu.dbpedia.org/resource/Májá_déví_templom_(Lumbini)","http://hu.dbpedia.org/property/szövegPozíciója","lent"
"http://hu.dbpedia.org/resource/Májá_déví_templom_(Lumbini)","http://hu.dbpedia.org/property/település","http://hu.dbpedia.org/resource/Lumbini"
"http://hu.dbpedia.org/resource/Májá_déví_templom_(Lumbini)","http://hu.dbpedia.org/property/építésKezdete","i. e. ~550"
"http://hu.dbpedia.org/resource/Májá_déví_templom_(Lumbini)","http://hu.dbpedia.org/property/névadó","http://hu.dbpedia.org/resource/Májá_(a_Buddha_anyja)"
"http://hu.dbpedia.org/resource/Májá_déví_templom_(Lumbini)","http://hu.dbpedia.org/property/vallás","http://hu.dbpedia.org/resource/Buddhizmus"
"http://hu.dbpedia.org/resource/Májá_déví_templom_(Lumbini)","http://hu.dbpedia.org/property/maiRendeltetése","templom"
"http://hu.dbpedia.org/resource/Májá_déví_templom_(Lumbini)","http://dbpedia.org/ontology/abstract","A Májá dévi templom ősi buddhista templom és világörökségi helyszín a nepáli Lumbini városa mellett. Ez az emlékhely legfőbb temploma, ugyanis hagyományosan ezt tekintik Gautama Buddha szülőhelyének. A templom egy szent medence (Puszkarni) és egy szent kert mellett helyezkedik el. A helyszínen talált régészeti maradványokat korábban az i. e. 3. századra becsülték, amelynek tégla falait Asóka király építtette. 2013-ban azonban felfedeztek egy i. e. 6. századi fa ereklyét."
"http://hu.dbpedia.org/resource/Májá_déví_templom_(Lumbini)","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Májá_déví_templom_(Lumbini)?oldid=18548212&ns=0"
"http://hu.dbpedia.org/resource/Májá_déví_templom_(Lumbini)","http://dbpedia.org/ontology/wikiPageLength",4905
"http://hu.dbpedia.org/resource/Májá_déví_templom_(Lumbini)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Májá_déví_templom_(Lumbini)"
"http://hu.wikipedia.org/wiki/Májá_déví_templom_(Lumbini)","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Májá_déví_templom_(Lumbini)"
