"subject","predicate","object"
"http://hu.dbpedia.org/resource/6738_Tanabe","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://hu.dbpedia.org/resource/6738_Tanabe","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://hu.dbpedia.org/resource/6738_Tanabe","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/CelestialBody"
"http://hu.dbpedia.org/resource/6738_Tanabe","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://hu.dbpedia.org/resource/6738_Tanabe","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/6738_Tanabe","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Planet"
"http://hu.dbpedia.org/resource/6738_Tanabe","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q634"
"http://hu.dbpedia.org/resource/6738_Tanabe","http://www.w3.org/2000/01/rdf-schema#label","6738 Tanabe"
"http://hu.dbpedia.org/resource/6738_Tanabe","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.03yh293"
"http://hu.dbpedia.org/resource/6738_Tanabe","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Naprendszer_kisbolygói"
"http://hu.dbpedia.org/resource/6738_Tanabe","http://dbpedia.org/ontology/wikiPageID",599651
"http://hu.dbpedia.org/resource/6738_Tanabe","http://dbpedia.org/ontology/wikiPageRevisionID",13261354
"http://hu.dbpedia.org/resource/6738_Tanabe","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Naprendszer"
"http://hu.dbpedia.org/resource/6738_Tanabe","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/6738_Tanabe","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Források"
"http://hu.dbpedia.org/resource/6738_Tanabe","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Égitest_infobox"
"http://hu.dbpedia.org/resource/6738_Tanabe","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Kisbolygó-navigátor"
"http://hu.dbpedia.org/resource/6738_Tanabe","http://hu.dbpedia.org/property/abszolútMagnitúdó",14.2
"http://hu.dbpedia.org/resource/6738_Tanabe","http://hu.dbpedia.org/property/altNevek",1993
"http://hu.dbpedia.org/resource/6738_Tanabe","http://hu.dbpedia.org/property/aphélium",405150468
"http://hu.dbpedia.org/resource/6738_Tanabe","http://hu.dbpedia.org/property/aphélium",""
"http://hu.dbpedia.org/resource/6738_Tanabe","http://hu.dbpedia.org/property/epocha",2010
"http://hu.dbpedia.org/resource/6738_Tanabe","http://hu.dbpedia.org/property/epocha",""
"http://hu.dbpedia.org/resource/6738_Tanabe","http://hu.dbpedia.org/property/excentricitás",0.158
"http://hu.dbpedia.org/resource/6738_Tanabe","http://hu.dbpedia.org/property/felfedezésHelye","http://hu.dbpedia.org/resource/Kitami"
"http://hu.dbpedia.org/resource/6738_Tanabe","http://hu.dbpedia.org/property/felfedezésIdeje",1993
"http://hu.dbpedia.org/resource/6738_Tanabe","http://hu.dbpedia.org/property/felfedezése","igen"
"http://hu.dbpedia.org/resource/6738_Tanabe","http://hu.dbpedia.org/property/felfedező","http://hu.dbpedia.org/resource/Vatanabe_Kazuo"
"http://hu.dbpedia.org/resource/6738_Tanabe","http://hu.dbpedia.org/property/felfedező","http://hu.dbpedia.org/resource/Endate_Kin"
"http://hu.dbpedia.org/resource/6738_Tanabe","http://hu.dbpedia.org/property/felszállóCsomó",99.697
"http://hu.dbpedia.org/resource/6738_Tanabe","http://hu.dbpedia.org/property/fizikaiTulajdonságok","igen"
"http://hu.dbpedia.org/resource/6738_Tanabe","http://hu.dbpedia.org/property/félNagytengely",""
"http://hu.dbpedia.org/resource/6738_Tanabe","http://hu.dbpedia.org/property/félNagytengely",349886007
"http://hu.dbpedia.org/resource/6738_Tanabe","http://hu.dbpedia.org/property/háttér","khaki"
"http://hu.dbpedia.org/resource/6738_Tanabe","http://hu.dbpedia.org/property/inklináció",0.48
"http://hu.dbpedia.org/resource/6738_Tanabe","http://hu.dbpedia.org/property/közepesAnomália",310.001
"http://hu.dbpedia.org/resource/6738_Tanabe","http://hu.dbpedia.org/property/név",6738
"http://hu.dbpedia.org/resource/6738_Tanabe","http://hu.dbpedia.org/property/perihélium",294621547
"http://hu.dbpedia.org/resource/6738_Tanabe","http://hu.dbpedia.org/property/perihélium",""
"http://hu.dbpedia.org/resource/6738_Tanabe","http://hu.dbpedia.org/property/perihéliumSzöge",5.184
"http://hu.dbpedia.org/resource/6738_Tanabe","http://hu.dbpedia.org/property/periódus",1306.47
"http://hu.dbpedia.org/resource/6738_Tanabe","http://hu.dbpedia.org/property/periódus",3.58
"http://hu.dbpedia.org/resource/6738_Tanabe","http://dbpedia.org/ontology/abstract","A 6738 Tanabe (ideiglenes jelöléssel 1993 FD1) a Naprendszer kisbolygóövében található aszteroida. és fedezte fel 1993. március 20-án."
"http://hu.dbpedia.org/resource/6738_Tanabe","http://dbpedia.org/ontology/discoverer","http://hu.dbpedia.org/resource/Vatanabe_Kazuo"
"http://hu.dbpedia.org/resource/6738_Tanabe","http://dbpedia.org/ontology/discoverer","http://hu.dbpedia.org/resource/Endate_Kin"
"http://hu.dbpedia.org/resource/6738_Tanabe","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/6738_Tanabe?oldid=13261354&ns=0"
"http://hu.dbpedia.org/resource/6738_Tanabe","http://dbpedia.org/ontology/wikiPageLength",1819
"http://hu.dbpedia.org/resource/6738_Tanabe","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/6738_Tanabe"
"http://hu.wikipedia.org/wiki/6738_Tanabe","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/6738_Tanabe"
