"subject","predicate","object"
"http://hu.dbpedia.org/resource/Julia_Spetsmark","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_North_Carolina_Courage_labdarúgói"
"http://hu.dbpedia.org/resource/Kavamura_Júri","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_North_Carolina_Courage_labdarúgói"
"http://hu.dbpedia.org/resource/McCall_Zerboni","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_North_Carolina_Courage_labdarúgói"
"http://hu.dbpedia.org/resource/Sabrina_D’Angelo","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_North_Carolina_Courage_labdarúgói"
"http://hu.dbpedia.org/resource/Stephanie_Labbé","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_North_Carolina_Courage_labdarúgói"
"http://hu.dbpedia.org/resource/Kategória:A_North_Carolina_Courage_labdarúgói","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://hu.dbpedia.org/resource/Kategória:A_North_Carolina_Courage_labdarúgói","http://www.w3.org/2000/01/rdf-schema#label","A North Carolina Courage labdarúgói"
"http://hu.dbpedia.org/resource/Kategória:A_North_Carolina_Courage_labdarúgói","http://dbpedia.org/ontology/wikiPageID",1653285
"http://hu.dbpedia.org/resource/Kategória:A_North_Carolina_Courage_labdarúgói","http://dbpedia.org/ontology/wikiPageRevisionID",21676506
"http://hu.dbpedia.org/resource/Kategória:A_North_Carolina_Courage_labdarúgói","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Női_labdarúgók_amerikai_klubok_szerint"
"http://hu.dbpedia.org/resource/Kategória:A_North_Carolina_Courage_labdarúgói","http://www.w3.org/2004/02/skos/core#prefLabel","A North Carolina Courage labdarúgói"
"http://hu.dbpedia.org/resource/Kategória:A_North_Carolina_Courage_labdarúgói","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Kategória:A_North_Carolina_Courage_labdarúgói?oldid=21676506&ns=14"
