"subject","predicate","object"
"http://hu.dbpedia.org/resource/A_fantasztikus_Róka_úr","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Brit_bábfilmek"
"http://hu.dbpedia.org/resource/A_halott_menyasszony","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Brit_bábfilmek"
"http://hu.dbpedia.org/resource/Postások_gyöngye_–_Pat_csodálatos_karácsonya","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Brit_bábfilmek"
"http://hu.dbpedia.org/resource/Postások_gyöngye_−_A_greendale-i_gőzmozdony","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Brit_bábfilmek"
"http://hu.dbpedia.org/resource/Zsinóron","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Brit_bábfilmek"
"http://hu.dbpedia.org/resource/Kategória:Brit_bábfilmek","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://hu.dbpedia.org/resource/Kategória:Brit_bábfilmek","http://www.w3.org/2000/01/rdf-schema#label","Brit bábfilmek"
"http://hu.dbpedia.org/resource/Kategória:Brit_bábfilmek","http://dbpedia.org/ontology/wikiPageID",1108013
"http://hu.dbpedia.org/resource/Kategória:Brit_bábfilmek","http://dbpedia.org/ontology/wikiPageRevisionID",14778138
"http://hu.dbpedia.org/resource/Kategória:Brit_bábfilmek","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Brit_animációs_filmek"
"http://hu.dbpedia.org/resource/Kategória:Brit_bábfilmek","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Bábfilmek"
"http://hu.dbpedia.org/resource/Kategória:Brit_bábfilmek","http://www.w3.org/2004/02/skos/core#prefLabel","Brit bábfilmek"
"http://hu.dbpedia.org/resource/Kategória:Brit_bábfilmek","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Kategória:Brit_bábfilmek?oldid=14778138&ns=14"
