"subject","predicate","object"
"http://hu.dbpedia.org/resource/Utah_kormányzóinak_listája","http://www.w3.org/2000/01/rdf-schema#label","Utah kormányzóinak listája"
"http://hu.dbpedia.org/resource/Utah_kormányzóinak_listája","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Utah"
"http://hu.dbpedia.org/resource/Utah_kormányzóinak_listája","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Kormányzók_listái"
"http://hu.dbpedia.org/resource/Utah_kormányzóinak_listája","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Az_Amerikai_Egyesült_Államok_kormányzói"
"http://hu.dbpedia.org/resource/Utah_kormányzóinak_listája","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Amerikai_politikai_listák"
"http://hu.dbpedia.org/resource/Utah_kormányzóinak_listája","http://dbpedia.org/ontology/wikiPageID",1420589
"http://hu.dbpedia.org/resource/Utah_kormányzóinak_listája","http://dbpedia.org/ontology/wikiPageRevisionID",23594684
"http://hu.dbpedia.org/resource/Utah_kormányzóinak_listája","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.archives.state.ut.us/research/guides/governor.htm"
"http://hu.dbpedia.org/resource/Utah_kormányzóinak_listája","http://dbpedia.org/ontology/wikiPageExternalLink","https://hu.wikipedia.org/wiki/F%C3%A1jl:U.S._Democratic_Party_logo_(transparent).svg%7Ckeretn%C3%A9lk%C3%BCli%7C40x40px"
"http://hu.dbpedia.org/resource/Utah_kormányzóinak_listája","http://dbpedia.org/ontology/wikiPageExternalLink","https://books.google.com/books%3Fid=0gsTAAAAYAAJ"
"http://hu.dbpedia.org/resource/Utah_kormányzóinak_listája","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20090828031101/http:/www.nga.org/portal/site/nga/menuitem.8fd3d12ab65b304f8a278110501010a0%3Fsubmit=Submit&amp;State=UT"
"http://hu.dbpedia.org/resource/Utah_kormányzóinak_listája","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20090830042717/http:/www.le.state.ut.us/UtahCode/chapter.jsp%3Fcode=Constitution%23"
"http://hu.dbpedia.org/resource/Utah_kormányzóinak_listája","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.le.state.ut.us/UtahCode/chapter.jsp%3Fcode=Constitution"
"http://hu.dbpedia.org/resource/Utah_kormányzóinak_listája","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20160923131422/https:/findingaid.lib.byu.edu/viewItem/MSS%20658"
"http://hu.dbpedia.org/resource/Utah_kormányzóinak_listája","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.nga.org/portal/site/nga/menuitem.8fd3d12ab65b304f8a278110501010a0%3Fsubmit=Submit&State=UT"
"http://hu.dbpedia.org/resource/Utah_kormányzóinak_listája","http://dbpedia.org/ontology/wikiPageExternalLink","https://books.google.com/books%3Fid=Zs8BAAAAMAAJ"
"http://hu.dbpedia.org/resource/Utah_kormányzóinak_listája","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.utah.gov/governor/"
"http://hu.dbpedia.org/resource/Utah_kormányzóinak_listája","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.archives.state.ut.us/research/exhibits/Statehood/1896text.htm"
"http://hu.dbpedia.org/resource/Utah_kormányzóinak_listája","http://dbpedia.org/ontology/wikiPageExternalLink","https://hu.wikipedia.org/wiki/F%C3%A1jl:Republicanlogo.svg%7Ckeretn%C3%A9lk%C3%BCli%7C40x40px"
"http://hu.dbpedia.org/resource/Utah_kormányzóinak_listája","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Cite_book"
"http://hu.dbpedia.org/resource/Utah_kormányzóinak_listája","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Refbegin"
"http://hu.dbpedia.org/resource/Utah_kormányzóinak_listája","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Cite_web"
"http://hu.dbpedia.org/resource/Utah_kormányzóinak_listája","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Utah_kormányzóinak_listája","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:USA_politikai_élete"
"http://hu.dbpedia.org/resource/Utah_kormányzóinak_listája","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Refend"
"http://hu.dbpedia.org/resource/Utah_kormányzóinak_listája","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Reflist"
"http://hu.dbpedia.org/resource/Utah_kormányzóinak_listája","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Az_Amerikai_Egyesült_Államokat_alkotó_államok_kormányzóinak_listái"
