"subject","predicate","object"
"http://hu.dbpedia.org/resource/362_Havnia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/362_Havnia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://hu.dbpedia.org/resource/362_Havnia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Planet"
"http://hu.dbpedia.org/resource/362_Havnia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/CelestialBody"
"http://hu.dbpedia.org/resource/362_Havnia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q634"
"http://hu.dbpedia.org/resource/362_Havnia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://hu.dbpedia.org/resource/362_Havnia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://hu.dbpedia.org/resource/362_Havnia","http://www.w3.org/2000/01/rdf-schema#label","362 Havnia"
"http://hu.dbpedia.org/resource/362_Havnia","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.058bmx"
"http://hu.dbpedia.org/resource/362_Havnia","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Naprendszer_kisbolygói"
"http://hu.dbpedia.org/resource/362_Havnia","http://dbpedia.org/ontology/wikiPageID",528901
"http://hu.dbpedia.org/resource/362_Havnia","http://dbpedia.org/ontology/wikiPageRevisionID",23737110
"http://hu.dbpedia.org/resource/362_Havnia","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/362_Havnia","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Naprendszer"
"http://hu.dbpedia.org/resource/362_Havnia","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/362_Havnia","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Kisbolygó-navigátor"
"http://hu.dbpedia.org/resource/362_Havnia","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Égitest_infobox"
"http://hu.dbpedia.org/resource/362_Havnia","http://hu.dbpedia.org/property/abszolútMagnitúdó",9
"http://hu.dbpedia.org/resource/362_Havnia","http://hu.dbpedia.org/property/altNevek","1893.0"
"http://hu.dbpedia.org/resource/362_Havnia","http://hu.dbpedia.org/property/aphélium",402882960
"http://hu.dbpedia.org/resource/362_Havnia","http://hu.dbpedia.org/property/aphélium",""
"http://hu.dbpedia.org/resource/362_Havnia","http://hu.dbpedia.org/property/epocha",2009
"http://hu.dbpedia.org/resource/362_Havnia","http://hu.dbpedia.org/property/epocha",""
"http://hu.dbpedia.org/resource/362_Havnia","http://hu.dbpedia.org/property/excentricitás",0.044
"http://hu.dbpedia.org/resource/362_Havnia","http://hu.dbpedia.org/property/felfedezésIdeje",1893
"http://hu.dbpedia.org/resource/362_Havnia","http://hu.dbpedia.org/property/felfedezése","igen"
"http://hu.dbpedia.org/resource/362_Havnia","http://hu.dbpedia.org/property/felfedező","http://hu.dbpedia.org/resource/Auguste_Charlois"
"http://hu.dbpedia.org/resource/362_Havnia","http://hu.dbpedia.org/property/felszállóCsomó",27.383
"http://hu.dbpedia.org/resource/362_Havnia","http://hu.dbpedia.org/property/fizikaiTulajdonságok","igen"
"http://hu.dbpedia.org/resource/362_Havnia","http://hu.dbpedia.org/property/forgásiPeriódus","64800.0"
"http://hu.dbpedia.org/resource/362_Havnia","http://hu.dbpedia.org/property/félNagytengely",385721152
"http://hu.dbpedia.org/resource/362_Havnia","http://hu.dbpedia.org/property/félNagytengely",""
"http://hu.dbpedia.org/resource/362_Havnia","http://hu.dbpedia.org/property/háttér","khaki"
"http://hu.dbpedia.org/resource/362_Havnia","http://hu.dbpedia.org/property/inklináció",8.072
"http://hu.dbpedia.org/resource/362_Havnia","http://hu.dbpedia.org/property/közepesAnomália",141.673
"http://hu.dbpedia.org/resource/362_Havnia","http://hu.dbpedia.org/property/név",362
"http://hu.dbpedia.org/resource/362_Havnia","http://hu.dbpedia.org/property/perihélium",""
"http://hu.dbpedia.org/resource/362_Havnia","http://hu.dbpedia.org/property/perihélium",368559345
"http://hu.dbpedia.org/resource/362_Havnia","http://hu.dbpedia.org/property/perihéliumSzöge",31.818
"http://hu.dbpedia.org/resource/362_Havnia","http://hu.dbpedia.org/property/periódus",4.14
"http://hu.dbpedia.org/resource/362_Havnia","http://hu.dbpedia.org/property/periódus",1512.24
"http://hu.dbpedia.org/resource/362_Havnia","http://hu.dbpedia.org/property/átlagosÁtmérő","98.0"
"http://hu.dbpedia.org/resource/362_Havnia","http://dbpedia.org/ontology/abstract","A 362 Havnia (ideiglenes jelöléssel 1893 R) a Naprendszer kisbolygóövében található aszteroida. fedezte fel 1893. március 12-én."
"http://hu.dbpedia.org/resource/362_Havnia","http://dbpedia.org/ontology/discoverer","http://hu.dbpedia.org/resource/Auguste_Charlois"
"http://hu.dbpedia.org/resource/362_Havnia","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/362_Havnia?oldid=23737110&ns=0"
"http://hu.dbpedia.org/resource/362_Havnia","http://dbpedia.org/ontology/wikiPageLength",1741
"http://hu.dbpedia.org/resource/362_Havnia","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/362_Havnia"
"http://hu.wikipedia.org/wiki/362_Havnia","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/362_Havnia"
