"subject","predicate","object"
"http://hu.dbpedia.org/resource/2010-es_finn_labdarúgó-bajnokság_(első_osztály)","http://hu.dbpedia.org/property/cs","http://hu.dbpedia.org/resource/FF_Jaro"
"http://hu.dbpedia.org/resource/2015-ös_finn_labdarúgó-bajnokság_(első_osztály)","http://hu.dbpedia.org/property/kiesett","http://hu.dbpedia.org/resource/FF_Jaro"
"http://hu.dbpedia.org/resource/FF_Jaro","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SportsClub"
"http://hu.dbpedia.org/resource/FF_Jaro","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q476028"
"http://hu.dbpedia.org/resource/FF_Jaro","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q43229"
"http://hu.dbpedia.org/resource/FF_Jaro","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/FF_Jaro","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SoccerClub"
"http://hu.dbpedia.org/resource/FF_Jaro","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/FF_Jaro","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Organisation"
"http://hu.dbpedia.org/resource/FF_Jaro","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/FF_Jaro","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#SocialPerson"
"http://hu.dbpedia.org/resource/FF_Jaro","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/FF_Jaro","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Organization"
"http://hu.dbpedia.org/resource/FF_Jaro","http://www.w3.org/2000/01/rdf-schema#label","FF Jaro"
"http://hu.dbpedia.org/resource/FF_Jaro","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.06kq1w"
"http://hu.dbpedia.org/resource/FF_Jaro","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Finn_labdarúgócsapatok"
"http://hu.dbpedia.org/resource/FF_Jaro","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1965-ben_alapított_labdarúgócsapatok"
"http://hu.dbpedia.org/resource/FF_Jaro","http://dbpedia.org/ontology/wikiPageID",685427
"http://hu.dbpedia.org/resource/FF_Jaro","http://dbpedia.org/ontology/wikiPageRevisionID",23538831
"http://hu.dbpedia.org/resource/FF_Jaro","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.ffjaro.fi/"
"http://hu.dbpedia.org/resource/FF_Jaro","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.jarofans.fi/"
"http://hu.dbpedia.org/resource/FF_Jaro","http://xmlns.com/foaf/0.1/name","FF Jaro"
"http://hu.dbpedia.org/resource/FF_Jaro","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/FF_Jaro","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Zászló"
"http://hu.dbpedia.org/resource/FF_Jaro","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Fs_player"
