"subject","predicate","object"
"http://hu.dbpedia.org/resource/Gerrit_Jan_Michaëlis","http://www.w3.org/2000/01/rdf-schema#label","Gerrit Jan Michaëlis"
"http://hu.dbpedia.org/resource/Gerrit_Jan_Michaëlis","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0j3f1rr"
"http://hu.dbpedia.org/resource/Gerrit_Jan_Michaëlis","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1775-ben_született_személyek"
"http://hu.dbpedia.org/resource/Gerrit_Jan_Michaëlis","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Holland_festők"
"http://hu.dbpedia.org/resource/Gerrit_Jan_Michaëlis","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Amszterdamiak"
"http://hu.dbpedia.org/resource/Gerrit_Jan_Michaëlis","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Haarlemiek"
"http://hu.dbpedia.org/resource/Gerrit_Jan_Michaëlis","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1857-ben_elhunyt_személyek"
"http://hu.dbpedia.org/resource/Gerrit_Jan_Michaëlis","http://dbpedia.org/ontology/wikiPageID",907510
"http://hu.dbpedia.org/resource/Gerrit_Jan_Michaëlis","http://dbpedia.org/ontology/wikiPageRevisionID",22534460
"http://hu.dbpedia.org/resource/Gerrit_Jan_Michaëlis","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.biografischportaal.nl/persoon/16670357"
"http://hu.dbpedia.org/resource/Gerrit_Jan_Michaëlis","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Életkor-holt"
"http://hu.dbpedia.org/resource/Gerrit_Jan_Michaëlis","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Gerrit_Jan_Michaëlis","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Gerrit_Jan_Michaëlis","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Festő_infobox"
"http://hu.dbpedia.org/resource/Gerrit_Jan_Michaëlis","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Fordítás"
"http://hu.dbpedia.org/resource/Gerrit_Jan_Michaëlis","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Gerrit_Jan_Michaëlis","http://hu.dbpedia.org/property/név","Gerrit Jan Michaëlis"
"http://hu.dbpedia.org/resource/Gerrit_Jan_Michaëlis","http://hu.dbpedia.org/property/stílus","http://hu.dbpedia.org/resource/Romantika"
"http://hu.dbpedia.org/resource/Gerrit_Jan_Michaëlis","http://hu.dbpedia.org/property/születésiHely","http://hu.dbpedia.org/resource/Amszterdam"
"http://hu.dbpedia.org/resource/Gerrit_Jan_Michaëlis","http://hu.dbpedia.org/property/nemzetiség","http://hu.dbpedia.org/resource/Hollandok"
"http://hu.dbpedia.org/resource/Gerrit_Jan_Michaëlis","http://hu.dbpedia.org/property/halálHelye","http://hu.dbpedia.org/resource/Haarlem"
"http://hu.dbpedia.org/resource/Gerrit_Jan_Michaëlis","http://hu.dbpedia.org/property/születésiIdő",1775
"http://hu.dbpedia.org/resource/Gerrit_Jan_Michaëlis","http://hu.dbpedia.org/property/halálIdeje",1857
"http://hu.dbpedia.org/resource/Gerrit_Jan_Michaëlis","http://dbpedia.org/ontology/abstract","Gerrit Jan Michaëlis (Amszterdam, 1775. április 17. – Haarlem, 1857. október 31.) holland festő."
"http://hu.dbpedia.org/resource/Gerrit_Jan_Michaëlis","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Gerrit_Jan_Michaëlis?oldid=22534460&ns=0"
"http://hu.dbpedia.org/resource/Gerrit_Jan_Michaëlis","http://dbpedia.org/ontology/wikiPageLength",2521
"http://hu.dbpedia.org/resource/Gerrit_Jan_Michaëlis","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Gerrit_Jan_Michaëlis"
"http://hu.wikipedia.org/wiki/Gerrit_Jan_Michaëlis","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Gerrit_Jan_Michaëlis"
