"subject","predicate","object"
"http://hu.dbpedia.org/resource/Mai","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Mai","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Mai","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q82955"
"http://hu.dbpedia.org/resource/Mai","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Mai","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Mai","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Politician"
"http://hu.dbpedia.org/resource/Mai","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Mai","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Mai","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Mai","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Mai","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Mai","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Mai","http://www.w3.org/2000/01/rdf-schema#label","Mai"
"http://hu.dbpedia.org/resource/Mai","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:XVIII._dinasztia"
"http://hu.dbpedia.org/resource/Mai","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Ókori_egyiptomi_papok,_főpapok"
"http://hu.dbpedia.org/resource/Mai","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Ókori_egyiptomi_polgármesterek"
"http://hu.dbpedia.org/resource/Mai","http://dbpedia.org/ontology/wikiPageID",1734364
"http://hu.dbpedia.org/resource/Mai","http://dbpedia.org/ontology/wikiPageRevisionID",23234254
"http://hu.dbpedia.org/resource/Mai","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Mai","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Fordítás"
"http://hu.dbpedia.org/resource/Mai","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Vezető_infobox"
"http://hu.dbpedia.org/resource/Mai","http://dbpedia.org/ontology/abstract","Mai (i. e. 1479 k. – i. e. 1425 k.) ókori egyiptomi hivatalnok volt a XVIII. dinasztia idején, III. Thotmesz uralkodása alatt. Az ókori Tjebu (mai nevén ) polgármestere és a papok elöljárója volt; ezen a településen lévő sírjából és egy vagy két szobráról ismert. Sírja több, föld alatti kamrából áll, ahol megtalálták összetört szarkofágjának darabjait. A kívül és belül is díszített szarkofágon olvashatóak Mai neve és címei. Szobra ma Berlinben, a Neues Museumban található, ezen Mai ülve látható, a feliratok megadják nevét és címeit, emellett említik III. Thotmeszt, így a szobor pontosan datálható az ő uralkodására. Nyakában arany nyakéket visel, amit a királytól kaphatott kitüntetésként. Egy másik, stílusban igen hasonló szobor ma a Luxori Múzeumban található, szintén egy tisztviselőt ábrázol arany nyakékkel; felirata nincs, de lehet, hogy ez is Mait ábrázolja."
"http://hu.dbpedia.org/resource/Mai","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Mai?oldid=23234254&ns=0"
"http://hu.dbpedia.org/resource/Mai","http://dbpedia.org/ontology/wikiPageLength",1855
"http://hu.dbpedia.org/resource/Mai","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Mai"
"http://hu.wikipedia.org/wiki/Mai","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Mai"
