"subject","predicate","object"
"http://hu.dbpedia.org/resource/III._János_moldvai_fejedelem","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/III._János_moldvai_fejedelem","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/III._János_moldvai_fejedelem","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/III._János_moldvai_fejedelem","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/III._János_moldvai_fejedelem","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/III._János_moldvai_fejedelem","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/III._János_moldvai_fejedelem","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/III._János_moldvai_fejedelem","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/III._János_moldvai_fejedelem","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/III._János_moldvai_fejedelem","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q116"
"http://hu.dbpedia.org/resource/III._János_moldvai_fejedelem","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Monarch"
"http://hu.dbpedia.org/resource/III._János_moldvai_fejedelem","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/III._János_moldvai_fejedelem","http://www.w3.org/2000/01/rdf-schema#label","III. János moldvai fejedelem"
"http://hu.dbpedia.org/resource/III._János_moldvai_fejedelem","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.027ypjl"
"http://hu.dbpedia.org/resource/III._János_moldvai_fejedelem","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Moldvai_fejedelmek"
"http://hu.dbpedia.org/resource/III._János_moldvai_fejedelem","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1521-ben_született_személyek"
"http://hu.dbpedia.org/resource/III._János_moldvai_fejedelem","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1574-ben_elhunyt_személyek"
"http://hu.dbpedia.org/resource/III._János_moldvai_fejedelem","http://dbpedia.org/ontology/wikiPageID",353477
"http://hu.dbpedia.org/resource/III._János_moldvai_fejedelem","http://dbpedia.org/ontology/wikiPageRevisionID",23566402
"http://hu.dbpedia.org/resource/III._János_moldvai_fejedelem","http://xmlns.com/foaf/0.1/name","III. János"
"http://hu.dbpedia.org/resource/III._János_moldvai_fejedelem","http://xmlns.com/foaf/0.1/name","Moldva fejedelme"
"http://hu.dbpedia.org/resource/III._János_moldvai_fejedelem","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Csonk-Román_életrajz"
"http://hu.dbpedia.org/resource/III._János_moldvai_fejedelem","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Ny-ro"
"http://hu.dbpedia.org/resource/III._János_moldvai_fejedelem","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/III._János_moldvai_fejedelem","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/III._János_moldvai_fejedelem","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Uralkodó_infobox"
"http://hu.dbpedia.org/resource/III._János_moldvai_fejedelem","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Moldvai_fejedelem"
"http://hu.dbpedia.org/resource/III._János_moldvai_fejedelem","http://hu.dbpedia.org/property/előd","http://hu.dbpedia.org/resource/IV._Bogdán_moldvai_fejedelem"
"http://hu.dbpedia.org/resource/III._János_moldvai_fejedelem","http://hu.dbpedia.org/property/halálozásiDátum",1574
"http://hu.dbpedia.org/resource/III._János_moldvai_fejedelem","http://hu.dbpedia.org/property/kép","IoanVodaCelViteaz.jpg"
"http://hu.dbpedia.org/resource/III._János_moldvai_fejedelem","http://hu.dbpedia.org/property/képaláírás","XVI. századi ábrázolás"
"http://hu.dbpedia.org/resource/III._János_moldvai_fejedelem","http://hu.dbpedia.org/property/képméret",220
"http://hu.dbpedia.org/resource/III._János_moldvai_fejedelem","http://hu.dbpedia.org/property/megnevezés","Moldva fejedelme"
"http://hu.dbpedia.org/resource/III._János_moldvai_fejedelem","http://hu.dbpedia.org/property/név","III. János"
"http://hu.dbpedia.org/resource/III._János_moldvai_fejedelem","http://hu.dbpedia.org/property/születésiDátum",1521
"http://hu.dbpedia.org/resource/III._János_moldvai_fejedelem","http://hu.dbpedia.org/property/uralkodásKezdete",1572
"http://hu.dbpedia.org/resource/III._János_moldvai_fejedelem","http://hu.dbpedia.org/property/uralkodásVége",1574
"http://hu.dbpedia.org/resource/III._János_moldvai_fejedelem","http://hu.dbpedia.org/property/utód","http://hu.dbpedia.org/resource/V._Péter_moldvai_fejedelem"
"http://hu.dbpedia.org/resource/III._János_moldvai_fejedelem","http://hu.dbpedia.org/property/édesanya","nem ismert a neve"
"http://hu.dbpedia.org/resource/III._János_moldvai_fejedelem","http://hu.dbpedia.org/property/édesapa","http://hu.dbpedia.org/resource/IV._István_moldvai_fejedelem"
"http://hu.dbpedia.org/resource/III._János_moldvai_fejedelem","http://dbpedia.org/ontology/abstract","III. János, más néven Kegyetlen vagy Örmény János, Ivonia (románul: Ioan Vodă cel Cumplit), (1521 k. – 1574. június 13./14.) moldvai fejedelem 1572 februárja és 1574 júniusa között. A szultán IV. Bogdán helyébe a lengyel eredetű, de Konstantinápolyban mohamedánná lett kalandor Ivoniát ültette 1572-ben. 1574-ben – főleg kozákokból álló – csapata élén megkísérelte a török befolyást lerázni magáról. Foksány közelében megveri a törököket, néhány napra Bukarestet is megszállja, de két hónappal később csatát veszít, országát megszállják a tatár hordák, őt pedig megölik a törökök."
"http://hu.dbpedia.org/resource/III._János_moldvai_fejedelem","http://dbpedia.org/ontology/parent","http://hu.dbpedia.org/resource/IV._István_moldvai_fejedelem"
"http://hu.dbpedia.org/resource/III._János_moldvai_fejedelem","http://dbpedia.org/ontology/predecessor","http://hu.dbpedia.org/resource/IV._Bogdán_moldvai_fejedelem"
"http://hu.dbpedia.org/resource/III._János_moldvai_fejedelem","http://dbpedia.org/ontology/successor","http://hu.dbpedia.org/resource/V._Péter_moldvai_fejedelem"
"http://hu.dbpedia.org/resource/III._János_moldvai_fejedelem","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/III._János_moldvai_fejedelem?oldid=23566402&ns=0"
"http://hu.dbpedia.org/resource/III._János_moldvai_fejedelem","http://dbpedia.org/ontology/wikiPageLength",2563
"http://hu.dbpedia.org/resource/III._János_moldvai_fejedelem","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/III._János_moldvai_fejedelem"
"http://hu.dbpedia.org/resource/IV._Bogdán_moldvai_fejedelem","http://hu.dbpedia.org/property/utód","http://hu.dbpedia.org/resource/III._János_moldvai_fejedelem"
"http://hu.dbpedia.org/resource/IV._Bogdán_moldvai_fejedelem","http://dbpedia.org/ontology/successor","http://hu.dbpedia.org/resource/III._János_moldvai_fejedelem"
"http://hu.dbpedia.org/resource/V._Péter_moldvai_fejedelem","http://hu.dbpedia.org/property/előd","http://hu.dbpedia.org/resource/III._János_moldvai_fejedelem"
"http://hu.dbpedia.org/resource/V._Péter_moldvai_fejedelem","http://dbpedia.org/ontology/predecessor","http://hu.dbpedia.org/resource/III._János_moldvai_fejedelem"
"http://hu.wikipedia.org/wiki/III._János_moldvai_fejedelem","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/III._János_moldvai_fejedelem"
