"subject","predicate","object"
"http://hu.dbpedia.org/resource/Csonszung_állomás","http://hu.dbpedia.org/property/következő","http://hu.dbpedia.org/resource/Szamhung_állomás"
"http://hu.dbpedia.org/resource/Kvangmjong_állomás_(Phenjan)","http://hu.dbpedia.org/property/előző","http://hu.dbpedia.org/resource/Szamhung_állomás"
"http://hu.dbpedia.org/resource/Ragvon_állomás","http://hu.dbpedia.org/property/előző","http://hu.dbpedia.org/resource/Szamhung_állomás"
"http://hu.dbpedia.org/resource/Szamhung_állomás","http://www.w3.org/2000/01/rdf-schema#label","Szamhung állomás"
"http://hu.dbpedia.org/resource/Szamhung_állomás","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_phenjani_Hjoksin_vonal_állomásai"
"http://hu.dbpedia.org/resource/Szamhung_állomás","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1975-ben_megnyílt_vasútállomások"
"http://hu.dbpedia.org/resource/Szamhung_állomás","http://dbpedia.org/ontology/wikiPageID",1518127
"http://hu.dbpedia.org/resource/Szamhung_állomás","http://dbpedia.org/ontology/wikiPageRevisionID",22345908
"http://hu.dbpedia.org/resource/Szamhung_állomás","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Szamhung_állomás","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Koreai"
"http://hu.dbpedia.org/resource/Szamhung_állomás","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Hangugeo"
"http://hu.dbpedia.org/resource/Szamhung_állomás","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Koreai_vasútállomás/fej"
"http://hu.dbpedia.org/resource/Szamhung_állomás","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Koreai_vasútállomás/láb"
"http://hu.dbpedia.org/resource/Szamhung_állomás","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Koreai_vasútállomás"
"http://hu.dbpedia.org/resource/Szamhung_állomás","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Szamhung_állomás","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:RR_és_magyaros"
"http://hu.dbpedia.org/resource/Szamhung_állomás","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Phenjani_metróállomások"
"http://hu.dbpedia.org/resource/Szamhung_állomás","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Phenjani_metróállomás_infobox"
"http://hu.dbpedia.org/resource/Szamhung_állomás","http://hu.dbpedia.org/property/előző","http://hu.dbpedia.org/resource/Csonszung_állomás"
"http://hu.dbpedia.org/resource/Szamhung_állomás","http://hu.dbpedia.org/property/következő","http://hu.dbpedia.org/resource/Ragvon_állomás"
"http://hu.dbpedia.org/resource/Szamhung_állomás","http://hu.dbpedia.org/property/megnyitás",1975
