"subject","predicate","object"
"http://hu.dbpedia.org/resource/Bükk-vidék","http://hu.dbpedia.org/property/típus","http://hu.dbpedia.org/resource/Karszt"
"http://hu.dbpedia.org/resource/Bükk-vidék","http://dbpedia.org/ontology/type","http://hu.dbpedia.org/resource/Karszt"
"http://hu.dbpedia.org/resource/Cer_(hegység)","http://hu.dbpedia.org/property/típus","http://hu.dbpedia.org/resource/Karszt"
"http://hu.dbpedia.org/resource/Cer_(hegység)","http://dbpedia.org/ontology/type","http://hu.dbpedia.org/resource/Karszt"
"http://hu.dbpedia.org/resource/Karszt","http://www.w3.org/2000/01/rdf-schema#label","Karszt"
"http://hu.dbpedia.org/resource/Karszt","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.04bpt"
"http://hu.dbpedia.org/resource/Karszt","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Karszt"
"http://hu.dbpedia.org/resource/Karszt","http://dbpedia.org/ontology/wikiPageID",181208
"http://hu.dbpedia.org/resource/Karszt","http://dbpedia.org/ontology/wikiPageRevisionID",23363498
"http://hu.dbpedia.org/resource/Karszt","http://dbpedia.org/ontology/wikiPageExternalLink","http://members.shaw.ca/karst.almighty"
"http://hu.dbpedia.org/resource/Karszt","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20080219224622/http:/web.interware.hu/bajnab/oktatas/alapfoku/8.htm"
"http://hu.dbpedia.org/resource/Karszt","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Wd"
"http://hu.dbpedia.org/resource/Karszt","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Karszt","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Karszt","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:ISBN"
"http://hu.dbpedia.org/resource/Karszt","http://dbpedia.org/ontology/abstract","A karszt olyan kőzettest, amelyben a korrózió és az erózió a vizet jól vezető, viszonylag tágas kavernák, illetve barlangok rendszereit alakította ki (tehát a fogalom egyszerre jelöl kőzettestet és az ahhoz szorosan kötődő formaegyüttest). Karsztjelenségek csak a gyenge savakban is oldódó, repedéses vízvezető kőzetekben alakulnak ki – ilyen elsősorban a mészkő, jóval kevésbé a dolomit. A porózus vízvezető kőzetek (például evaporitok, kősótelepek) oldási jelenségeit is karsztosodásnak nevezzük, de ilyenkor jelzős összetétellel (gipszkarszt, sókarszt) érzékeltetjük, hogy nem mészkő a karsztosodó kőzet."
"http://hu.dbpedia.org/resource/Karszt","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Karszt?oldid=23363498&ns=0"
"http://hu.dbpedia.org/resource/Karszt","http://dbpedia.org/ontology/wikiPageLength",6870
"http://hu.dbpedia.org/resource/Karszt","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Karszt"
"http://hu.dbpedia.org/resource/Király-erdő","http://dbpedia.org/ontology/type","http://hu.dbpedia.org/resource/Karszt"
"http://hu.dbpedia.org/resource/Karsztosodás","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Karszt"
"http://hu.dbpedia.org/resource/Karsztvidék","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Karszt"
"http://hu.wikipedia.org/wiki/Karszt","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Karszt"
