"subject","predicate","object"
"http://hu.dbpedia.org/resource/Vörös_lazac","http://www.w3.org/2000/01/rdf-schema#label","Vörös lazac"
"http://hu.dbpedia.org/resource/Vörös_lazac","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.04_80t"
"http://hu.dbpedia.org/resource/Vörös_lazac","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Lazacalakúak"
"http://hu.dbpedia.org/resource/Vörös_lazac","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Az_Arktisz_élővilága"
"http://hu.dbpedia.org/resource/Vörös_lazac","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Halfajok"
"http://hu.dbpedia.org/resource/Vörös_lazac","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Csendes-óceán_halai"
"http://hu.dbpedia.org/resource/Vörös_lazac","http://dbpedia.org/ontology/wikiPageID",963650
"http://hu.dbpedia.org/resource/Vörös_lazac","http://dbpedia.org/ontology/wikiPageRevisionID",23650048
"http://hu.dbpedia.org/resource/Vörös_lazac","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.fishbase.org/summary/Oncorhynchus-nerka.html"
"http://hu.dbpedia.org/resource/Vörös_lazac","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Vörös_lazac","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Taxonbar"
"http://hu.dbpedia.org/resource/Vörös_lazac","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Taxobox"
"http://hu.dbpedia.org/resource/Vörös_lazac","http://hu.dbpedia.org/property/name","Vörös lazac"
"http://hu.dbpedia.org/resource/Vörös_lazac","http://hu.dbpedia.org/property/imageCaption","Íváskor"
"http://hu.dbpedia.org/resource/Vörös_lazac","http://hu.dbpedia.org/property/classis","http://hu.dbpedia.org/resource/Sugarasúszójú_halak"
"http://hu.dbpedia.org/resource/Vörös_lazac","http://hu.dbpedia.org/property/familia","http://hu.dbpedia.org/resource/Lazacfélék"
"http://hu.dbpedia.org/resource/Vörös_lazac","http://hu.dbpedia.org/property/infraclassis","http://hu.dbpedia.org/resource/Valódi_csontoshalak"
"http://hu.dbpedia.org/resource/Vörös_lazac","http://hu.dbpedia.org/property/ordo","http://hu.dbpedia.org/resource/Lazacfélék"
"http://hu.dbpedia.org/resource/Vörös_lazac","http://hu.dbpedia.org/property/phylum","http://hu.dbpedia.org/resource/Gerinchúrosok"
"http://hu.dbpedia.org/resource/Vörös_lazac","http://hu.dbpedia.org/property/regnum","http://hu.dbpedia.org/resource/Állatok"
"http://hu.dbpedia.org/resource/Vörös_lazac","http://hu.dbpedia.org/property/subclassis","http://hu.dbpedia.org/resource/Újúszójúak"
"http://hu.dbpedia.org/resource/Vörös_lazac","http://hu.dbpedia.org/property/subphylum","http://hu.dbpedia.org/resource/Gerincesek"
"http://hu.dbpedia.org/resource/Vörös_lazac","http://hu.dbpedia.org/property/superclassis","http://hu.dbpedia.org/resource/Csontos_halak"
"http://hu.dbpedia.org/resource/Vörös_lazac","http://hu.dbpedia.org/property/superordo","Protacanthopterygii"
"http://hu.dbpedia.org/resource/Vörös_lazac","http://hu.dbpedia.org/property/wikicommonscat","Oncorhynchus nerka"
"http://hu.dbpedia.org/resource/Vörös_lazac","http://hu.dbpedia.org/property/wikispecies","Oncorhynchus nerka"
"http://hu.dbpedia.org/resource/Vörös_lazac","http://hu.dbpedia.org/property/binomial","Oncorhynchus nerka"
"http://hu.dbpedia.org/resource/Vörös_lazac","http://hu.dbpedia.org/property/binomialAuthority",""
"http://hu.dbpedia.org/resource/Vörös_lazac","http://hu.dbpedia.org/property/genus","Oncorhynchus"
"http://hu.dbpedia.org/resource/Vörös_lazac","http://hu.dbpedia.org/property/genusAuthority",""
"http://hu.dbpedia.org/resource/Vörös_lazac","http://hu.dbpedia.org/property/infraphylum","http://hu.dbpedia.org/resource/Állkapcsosok"
"http://hu.dbpedia.org/resource/Vörös_lazac","http://hu.dbpedia.org/property/rangeMapCaption","Elterjedési területe"
"http://hu.dbpedia.org/resource/Vörös_lazac","http://hu.dbpedia.org/property/species","O. nerka"
"http://hu.dbpedia.org/resource/Vörös_lazac","http://hu.dbpedia.org/property/status","LC"
"http://hu.dbpedia.org/resource/Vörös_lazac","http://hu.dbpedia.org/property/subfamilia","http://hu.dbpedia.org/resource/Lazacformák"
"http://hu.dbpedia.org/resource/Vörös_lazac","http://hu.dbpedia.org/property/synonyms","*Hypsifario kennerlyi 
*Oncorhynchus nerka kennerlyi 
*Salmo kennerlyi Suckley, 1861
*Salmo nerka Walbaum, 1792
*Salmo paucidens Richardson, 1836"
"http://hu.dbpedia.org/resource/Vörös_lazac","http://dbpedia.org/ontology/abstract","A vörös lazac vagy kékhátú lazac (Oncorhynchus nerka) a sugarasúszójú halak (Actinopterygii) osztályának lazacalakúak (Salmoniformes) rendjébe, ezen belül a lazacfélék (Salmonidae) családjába tartozó faj."
