"subject","predicate","object"
"http://hu.dbpedia.org/resource/Eurotamanduidae","http://www.w3.org/2000/01/rdf-schema#label","Eurotamanduidae"
"http://hu.dbpedia.org/resource/Eurotamanduidae","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Fosszilis_méhlepényesek"
"http://hu.dbpedia.org/resource/Eurotamanduidae","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Emlőscsaládok"
"http://hu.dbpedia.org/resource/Eurotamanduidae","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Monogenerikus_családok"
"http://hu.dbpedia.org/resource/Eurotamanduidae","http://dbpedia.org/ontology/wikiPageID",1645936
"http://hu.dbpedia.org/resource/Eurotamanduidae","http://dbpedia.org/ontology/wikiPageRevisionID",21551092
"http://hu.dbpedia.org/resource/Eurotamanduidae","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Eurotamandua"
"http://hu.dbpedia.org/resource/Eurotamanduidae","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Eurotamanduidae?oldid=21551092&ns=0"
"http://hu.dbpedia.org/resource/Eurotamanduidae","http://dbpedia.org/ontology/wikiPageLength",133
"http://hu.dbpedia.org/resource/Eurotamanduidae","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Eurotamanduidae"
"http://hu.wikipedia.org/wiki/Eurotamanduidae","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Eurotamanduidae"
