"subject","predicate","object"
"http://hu.dbpedia.org/resource/Busso","http://dbpedia.org/ontology/county","http://hu.dbpedia.org/resource/Campobasso"
"http://hu.dbpedia.org/resource/Campobasso","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Campobasso","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://hu.dbpedia.org/resource/Campobasso","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://hu.dbpedia.org/resource/Campobasso","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://hu.dbpedia.org/resource/Campobasso","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://hu.dbpedia.org/resource/Campobasso","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://hu.dbpedia.org/resource/Campobasso","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://hu.dbpedia.org/resource/Campobasso","http://www.w3.org/2000/01/rdf-schema#label","Campobasso"
"http://hu.dbpedia.org/resource/Campobasso","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0kn6s"
"http://hu.dbpedia.org/resource/Campobasso","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Campobasso_megye_települései"
"http://hu.dbpedia.org/resource/Campobasso","http://dbpedia.org/ontology/wikiPageID",286692
"http://hu.dbpedia.org/resource/Campobasso","http://dbpedia.org/ontology/wikiPageRevisionID",23624265
"http://hu.dbpedia.org/resource/Campobasso","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.comuni-italiani.it/"
"http://hu.dbpedia.org/resource/Campobasso","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.italyworldclub.com"
"http://hu.dbpedia.org/resource/Campobasso","http://xmlns.com/foaf/0.1/name","Campobasso"
"http://hu.dbpedia.org/resource/Campobasso","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Campobasso","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Campobasso_megye_települései"
"http://hu.dbpedia.org/resource/Campobasso","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:BlanchardSouthernItaly"
"http://hu.dbpedia.org/resource/Campobasso","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Campobasso","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Commonskat-natúr"
"http://hu.dbpedia.org/resource/Campobasso","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Campobasso","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Olasz_település_infobox"
"http://hu.dbpedia.org/resource/Campobasso","http://hu.dbpedia.org/property/hosszúságiFok",14
"http://hu.dbpedia.org/resource/Campobasso","http://hu.dbpedia.org/property/hosszúságiÍvperc",40
"http://hu.dbpedia.org/resource/Campobasso","http://hu.dbpedia.org/property/kép","Campobasso panorama.jpg"
"http://hu.dbpedia.org/resource/Campobasso","http://hu.dbpedia.org/property/képaláírás","Campobasso látképe"
"http://hu.dbpedia.org/resource/Campobasso","http://hu.dbpedia.org/property/név","Campobasso"
"http://hu.dbpedia.org/resource/Campobasso","http://hu.dbpedia.org/property/szélességiFok",41
"http://hu.dbpedia.org/resource/Campobasso","http://hu.dbpedia.org/property/szélességiÍvperc",33
"http://hu.dbpedia.org/resource/Campobasso","http://hu.dbpedia.org/property/szövegPozíciója","balra"
"http://hu.dbpedia.org/resource/Campobasso","http://hu.dbpedia.org/property/terület",56
"http://hu.dbpedia.org/resource/Campobasso","http://hu.dbpedia.org/property/megye","Campobasso"
"http://hu.dbpedia.org/resource/Campobasso","http://hu.dbpedia.org/property/címer","Campobasso.png"
"http://hu.dbpedia.org/resource/Campobasso","http://hu.dbpedia.org/property/irányítószám",86100
"http://hu.dbpedia.org/resource/Campobasso","http://hu.dbpedia.org/property/népsűrűség",912.2
"http://hu.dbpedia.org/resource/Campobasso","http://hu.dbpedia.org/property/körzethívószám",874
