"subject","predicate","object"
"http://hu.dbpedia.org/resource/Szőke_István_(fafaragó)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Szőke_István_(fafaragó)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Szőke_István_(fafaragó)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Szőke_István_(fafaragó)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Szőke_István_(fafaragó)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Szőke_István_(fafaragó)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Szőke_István_(fafaragó)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Szőke_István_(fafaragó)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Szőke_István_(fafaragó)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Szőke_István_(fafaragó)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Szőke_István_(fafaragó)","http://www.w3.org/2000/01/rdf-schema#label","Szőke István (fafaragó)"
"http://hu.dbpedia.org/resource/Szőke_István_(fafaragó)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Népművészet_Mestere_díjasok"
"http://hu.dbpedia.org/resource/Szőke_István_(fafaragó)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1921-ben_született_személyek"
"http://hu.dbpedia.org/resource/Szőke_István_(fafaragó)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:2019-ben_elhunyt_személyek"
"http://hu.dbpedia.org/resource/Szőke_István_(fafaragó)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Tapolcaiak"
"http://hu.dbpedia.org/resource/Szőke_István_(fafaragó)","http://dbpedia.org/ontology/wikiPageID",1612631
"http://hu.dbpedia.org/resource/Szőke_István_(fafaragó)","http://dbpedia.org/ontology/wikiPageRevisionID",21376237
"http://hu.dbpedia.org/resource/Szőke_István_(fafaragó)","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.sonline.hu/somogy/kultura-somogy/akit-megfertozott-a-fafaragas-90671/"
"http://hu.dbpedia.org/resource/Szőke_István_(fafaragó)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Egyért2"
"http://hu.dbpedia.org/resource/Szőke_István_(fafaragó)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Szőke_István_(fafaragó)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Forrás"
"http://hu.dbpedia.org/resource/Szőke_István_(fafaragó)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Személy_infobox"
"http://hu.dbpedia.org/resource/Szőke_István_(fafaragó)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Szőke_István_(fafaragó)","http://dbpedia.org/ontology/abstract","Szőke István (Tapolca, 1921. május 9. – 2019. február 18.[forrás?]) magyar fafaragó, a népművészet mestere."
"http://hu.dbpedia.org/resource/Szőke_István_(fafaragó)","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Szőke_István_(fafaragó)?oldid=21376237&ns=0"
"http://hu.dbpedia.org/resource/Szőke_István_(fafaragó)","http://dbpedia.org/ontology/wikiPageLength",2302
"http://hu.dbpedia.org/resource/Szőke_István_(fafaragó)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Szőke_István_(fafaragó)"
"http://hu.wikipedia.org/wiki/Szőke_István_(fafaragó)","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Szőke_István_(fafaragó)"
