"subject","predicate","object"
"http://hu.dbpedia.org/resource/Imago_clipeata","http://www.w3.org/2000/01/rdf-schema#label","Imago clipeata"
"http://hu.dbpedia.org/resource/Imago_clipeata","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.05nkjt"
"http://hu.dbpedia.org/resource/Imago_clipeata","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Római_művészet"
"http://hu.dbpedia.org/resource/Imago_clipeata","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Iparművészet"
"http://hu.dbpedia.org/resource/Imago_clipeata","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Ikonográfia"
"http://hu.dbpedia.org/resource/Imago_clipeata","http://dbpedia.org/ontology/wikiPageID",66688
"http://hu.dbpedia.org/resource/Imago_clipeata","http://dbpedia.org/ontology/wikiPageRevisionID",14029403
"http://hu.dbpedia.org/resource/Imago_clipeata","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Imago_clipeata","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:MűvLex"
"http://hu.dbpedia.org/resource/Imago_clipeata","http://dbpedia.org/ontology/abstract","Az imago clipeata keretbe foglalt portrét jelent. A fogalmat a római légiósok pajzsaira festett, korábbi hősöket ábrázoló portréinak megnevezésére használják. Gyakran használták síremlékeken is, a halottak ábrázolására. A hagyományt a reneszánsz és barokk művészet is átvette. Ez utóbbinál a nimfák és geniuszok által tartott portrék az apoteózis szimbólumáivá váltak. Számos bronzból készült imago clipeata ismert pompeji falfestményekről."
"http://hu.dbpedia.org/resource/Imago_clipeata","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Imago_clipeata?oldid=14029403&ns=0"
"http://hu.dbpedia.org/resource/Imago_clipeata","http://dbpedia.org/ontology/wikiPageLength",844
"http://hu.dbpedia.org/resource/Imago_clipeata","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Imago_clipeata"
"http://hu.wikipedia.org/wiki/Imago_clipeata","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Imago_clipeata"
