"subject","predicate","object"
"http://hu.dbpedia.org/resource/Auckland-szigeteki_lile","http://www.w3.org/2000/01/rdf-schema#label","Auckland-szigeteki lile"
"http://hu.dbpedia.org/resource/Auckland-szigeteki_lile","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.064m_6w"
"http://hu.dbpedia.org/resource/Auckland-szigeteki_lile","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Madárfajok"
"http://hu.dbpedia.org/resource/Auckland-szigeteki_lile","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Új-Zéland_kihalt_madarai"
"http://hu.dbpedia.org/resource/Auckland-szigeteki_lile","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Lilefélék"
"http://hu.dbpedia.org/resource/Auckland-szigeteki_lile","http://dbpedia.org/ontology/wikiPageID",789935
"http://hu.dbpedia.org/resource/Auckland-szigeteki_lile","http://dbpedia.org/ontology/wikiPageRevisionID",23407623
"http://hu.dbpedia.org/resource/Auckland-szigeteki_lile","http://dbpedia.org/ontology/wikiPageExternalLink","http://zipcodezoo.com/Animals/T/Thinornis_rossi/%7Ctitle=Zipcodezoo.com"
"http://hu.dbpedia.org/resource/Auckland-szigeteki_lile","http://dbpedia.org/ontology/wikiPageExternalLink","http://zipcodezoo.com/Animals/T/Thinornis_rossi/"
"http://hu.dbpedia.org/resource/Auckland-szigeteki_lile","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Taxobox"
"http://hu.dbpedia.org/resource/Auckland-szigeteki_lile","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Auckland-szigeteki_lile","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Halott_link"
"http://hu.dbpedia.org/resource/Auckland-szigeteki_lile","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Cite_web"
"http://hu.dbpedia.org/resource/Auckland-szigeteki_lile","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Taxonbar"
"http://hu.dbpedia.org/resource/Auckland-szigeteki_lile","http://hu.dbpedia.org/property/date",2019
"http://hu.dbpedia.org/resource/Auckland-szigeteki_lile","http://hu.dbpedia.org/property/name","Auckland-szigeteki lile"
"http://hu.dbpedia.org/resource/Auckland-szigeteki_lile","http://hu.dbpedia.org/property/url","http://zipcodezoo.com/Animals/T/Thinornis_rossi/"
"http://hu.dbpedia.org/resource/Auckland-szigeteki_lile","http://hu.dbpedia.org/property/classis","http://hu.dbpedia.org/resource/Madarak"
"http://hu.dbpedia.org/resource/Auckland-szigeteki_lile","http://hu.dbpedia.org/property/familia","http://hu.dbpedia.org/resource/Lilefélék"
"http://hu.dbpedia.org/resource/Auckland-szigeteki_lile","http://hu.dbpedia.org/property/ordo","http://hu.dbpedia.org/resource/Lilealakúak"
"http://hu.dbpedia.org/resource/Auckland-szigeteki_lile","http://hu.dbpedia.org/property/phylum","http://hu.dbpedia.org/resource/Gerinchúrosok"
"http://hu.dbpedia.org/resource/Auckland-szigeteki_lile","http://hu.dbpedia.org/property/regnum","http://hu.dbpedia.org/resource/Állatok"
"http://hu.dbpedia.org/resource/Auckland-szigeteki_lile","http://hu.dbpedia.org/property/subphylum","http://hu.dbpedia.org/resource/Gerincesek"
"http://hu.dbpedia.org/resource/Auckland-szigeteki_lile","http://hu.dbpedia.org/property/wikicommonscat","Thinornis rossi"
"http://hu.dbpedia.org/resource/Auckland-szigeteki_lile","http://hu.dbpedia.org/property/wikispecies","Thinornis rossi"
"http://hu.dbpedia.org/resource/Auckland-szigeteki_lile","http://hu.dbpedia.org/property/binomial","Thinornis rossi"
"http://hu.dbpedia.org/resource/Auckland-szigeteki_lile","http://hu.dbpedia.org/property/binomialAuthority","Gray, 1845"
"http://hu.dbpedia.org/resource/Auckland-szigeteki_lile","http://hu.dbpedia.org/property/genus","Thinornis"
"http://hu.dbpedia.org/resource/Auckland-szigeteki_lile","http://hu.dbpedia.org/property/species","T. rossi"
"http://hu.dbpedia.org/resource/Auckland-szigeteki_lile","http://hu.dbpedia.org/property/status","NE"
"http://hu.dbpedia.org/resource/Auckland-szigeteki_lile","http://hu.dbpedia.org/property/subfamilia","http://hu.dbpedia.org/resource/Lileformák"
"http://hu.dbpedia.org/resource/Auckland-szigeteki_lile","http://dbpedia.org/ontology/abstract","Az Auckland-szigeteki lile (Thinornis rossi) a madarak osztályának, a lilealakúak (Charadriiformes) rendjébe, ezen belül a lilefélék (Charadriidae) családjába tartozó kihalt faj."
"http://hu.dbpedia.org/resource/Auckland-szigeteki_lile","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Auckland-szigeteki_lile?oldid=23407623&ns=0"
"http://hu.dbpedia.org/resource/Auckland-szigeteki_lile","http://dbpedia.org/ontology/wikiPageLength",1467
"http://hu.dbpedia.org/resource/Auckland-szigeteki_lile","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Auckland-szigeteki_lile"
"http://hu.dbpedia.org/resource/Thinornis_rossi","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Auckland-szigeteki_lile"
"http://hu.wikipedia.org/wiki/Auckland-szigeteki_lile","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Auckland-szigeteki_lile"
