"subject","predicate","object"
"http://hu.dbpedia.org/resource/Marcus_Claudius_Marcellus_(Kr._e._23)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Marcus_Claudius_Marcellus_(Kr._e._23)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Marcus_Claudius_Marcellus_(Kr._e._23)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Marcus_Claudius_Marcellus_(Kr._e._23)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Marcus_Claudius_Marcellus_(Kr._e._23)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Marcus_Claudius_Marcellus_(Kr._e._23)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Marcus_Claudius_Marcellus_(Kr._e._23)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Marcus_Claudius_Marcellus_(Kr._e._23)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Marcus_Claudius_Marcellus_(Kr._e._23)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Marcus_Claudius_Marcellus_(Kr._e._23)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Marcus_Claudius_Marcellus_(Kr._e._23)","http://www.w3.org/2000/01/rdf-schema#label","Marcus Claudius Marcellus (Kr. e. 23)"
"http://hu.dbpedia.org/resource/Marcus_Claudius_Marcellus_(Kr._e._23)","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.07v7qb"
"http://hu.dbpedia.org/resource/Marcus_Claudius_Marcellus_(Kr._e._23)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Iulius–Claudius-dinasztia"
"http://hu.dbpedia.org/resource/Marcus_Claudius_Marcellus_(Kr._e._23)","http://dbpedia.org/ontology/wikiPageID",37867
"http://hu.dbpedia.org/resource/Marcus_Claudius_Marcellus_(Kr._e._23)","http://dbpedia.org/ontology/wikiPageRevisionID",20422556
"http://hu.dbpedia.org/resource/Marcus_Claudius_Marcellus_(Kr._e._23)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Smithbio"
"http://hu.dbpedia.org/resource/Marcus_Claudius_Marcellus_(Kr._e._23)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Marcus_Claudius_Marcellus_(Kr._e._23)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Marcus_Claudius_Marcellus_(Kr._e._23)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Személy_infobox"
"http://hu.dbpedia.org/resource/Marcus_Claudius_Marcellus_(Kr._e._23)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Egyért3"
"http://hu.dbpedia.org/resource/Marcus_Claudius_Marcellus_(Kr._e._23)","http://dbpedia.org/ontology/abstract","Marcus Claudius Marcellus (Kr. e. 42 – Kr. e. 23.) Octavia Thurina Minor és Caius Claudius Marcellus, consularis gyermeke, anyja révén Augustus római császár unokaöccse. Mivel Augustusnak nem volt fia, Marcus pedig meglehetősen közeli rokona volt, a császár egyik első örökösjelöltje unokaöccse lett. Minél idősebb volt, annál többször szerepelt a nyilvánosság előtt a princepsszel, többek között részt vett a Marcus Antonius és VII. Kleopátra legyőzése után tartott diadalmenetén is. Kr. e. 25-ben feleségül vette unokatestvérét, a császár egyetlen gyermekét, Juliát, amivel megerősítette pozícióját kiszemelt örökösként. Augustus révén Marcellus politikai pályája gyorsan ívelt felfelé, és ifjú kora ellenére már Kr. e. 23-ban aedilisnek választották. A fényesnek induló karriert hirtelen halála törte meg: megválasztása évében megbetegedett, és hamarosan meghalt Baiae-ben. Juliától egy gyermeke sem született, özvegyét pedig hamarosan hozzáadták Augustus jó barátjához és hadvezéréhez, Marcus Vipsanius Agrippához. Unokaöccse emlékének szentelte Augustus a Kr. e. 11-ben elkészült Rómában. Robert Graves népszerű regényében, az -ban azt az álláspontot képviseli, hogy Livia császárné végzett a fiatalemberrel annak érdekében, hogy saját utódait juttassa trónra."
"http://hu.dbpedia.org/resource/Marcus_Claudius_Marcellus_(Kr._e._23)","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Marcus_Claudius_Marcellus_(Kr._e._23)?oldid=20422556&ns=0"
"http://hu.dbpedia.org/resource/Marcus_Claudius_Marcellus_(Kr._e._23)","http://dbpedia.org/ontology/wikiPageLength",3239
"http://hu.dbpedia.org/resource/Marcus_Claudius_Marcellus_(Kr._e._23)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Marcus_Claudius_Marcellus_(Kr._e._23)"
"http://hu.wikipedia.org/wiki/Marcus_Claudius_Marcellus_(Kr._e._23)","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Marcus_Claudius_Marcellus_(Kr._e._23)"
