"subject","predicate","object"
"http://hu.dbpedia.org/resource/Lajos_Iván","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Lajos_Iván","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Lajos_Iván","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Lajos_Iván","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Lajos_Iván","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Lajos_Iván","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Lajos_Iván","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Lajos_Iván","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Lajos_Iván","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Lajos_Iván","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Lajos_Iván","http://www.w3.org/2000/01/rdf-schema#label","Lajos Iván"
"http://hu.dbpedia.org/resource/Lajos_Iván","http://dbpedia.org/ontology/deathPlace","http://hu.dbpedia.org/resource/Szovjetunió"
"http://hu.dbpedia.org/resource/Lajos_Iván","http://dbpedia.org/ontology/deathPlace","http://hu.dbpedia.org/resource/Tartagul"
"http://hu.dbpedia.org/resource/Lajos_Iván","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1949-ben_elhunyt_személyek"
"http://hu.dbpedia.org/resource/Lajos_Iván","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Pécsi_írók,_költők"
"http://hu.dbpedia.org/resource/Lajos_Iván","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1906-ban_született_személyek"
"http://hu.dbpedia.org/resource/Lajos_Iván","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Pécsiek"
"http://hu.dbpedia.org/resource/Lajos_Iván","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_írók"
"http://hu.dbpedia.org/resource/Lajos_Iván","http://dbpedia.org/ontology/wikiPageID",499039
"http://hu.dbpedia.org/resource/Lajos_Iván","http://dbpedia.org/ontology/wikiPageRevisionID",23631582
"http://hu.dbpedia.org/resource/Lajos_Iván","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.rubicon.hu/index.php%3Fpage=online_plusz&id=20"
"http://hu.dbpedia.org/resource/Lajos_Iván","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Személy_infobox"
"http://hu.dbpedia.org/resource/Lajos_Iván","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Lajos_Iván","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Lajos_Iván","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:ISBN"
"http://hu.dbpedia.org/resource/Lajos_Iván","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Lajos_Iván","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Magyar_életrajzi_lexikon"
"http://hu.dbpedia.org/resource/Lajos_Iván","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:MIL"
"http://hu.dbpedia.org/resource/Lajos_Iván","http://hu.dbpedia.org/property/név","Lajos Iván"
"http://hu.dbpedia.org/resource/Lajos_Iván","http://hu.dbpedia.org/property/nemzetiség","http://hu.dbpedia.org/resource/Magyarok"
"http://hu.dbpedia.org/resource/Lajos_Iván","http://hu.dbpedia.org/property/halálHelye","http://hu.dbpedia.org/resource/Tartagul"
"http://hu.dbpedia.org/resource/Lajos_Iván","http://hu.dbpedia.org/property/halálHelye","http://hu.dbpedia.org/resource/Szovjetunió"
"http://hu.dbpedia.org/resource/Lajos_Iván","http://hu.dbpedia.org/property/szakma","politikai író"
"http://hu.dbpedia.org/resource/Lajos_Iván","http://dbpedia.org/ontology/abstract","Lajos Iván (Pécs, 1906. február 3. – KARLAG - mai Krasznaja Poljana, Kazahsztán 1949. szeptember 10.) politikai író."
"http://hu.dbpedia.org/resource/Lajos_Iván","http://dbpedia.org/ontology/citizenship","http://hu.dbpedia.org/resource/Magyarok"
"http://hu.dbpedia.org/resource/Lajos_Iván","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Lajos_Iván?oldid=23631582&ns=0"
"http://hu.dbpedia.org/resource/Lajos_Iván","http://dbpedia.org/ontology/wikiPageLength",3287
"http://hu.dbpedia.org/resource/Lajos_Iván","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Lajos_Iván"
"http://hu.wikipedia.org/wiki/Lajos_Iván","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Lajos_Iván"
