"subject","predicate","object"
"http://hu.dbpedia.org/resource/Arendal","http://dbpedia.org/ontology/county","http://hu.dbpedia.org/resource/Aust-Agder_megye"
"http://hu.dbpedia.org/resource/Aust-Agder_megye","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://hu.dbpedia.org/resource/Aust-Agder_megye","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://hu.dbpedia.org/resource/Aust-Agder_megye","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Aust-Agder_megye","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://hu.dbpedia.org/resource/Aust-Agder_megye","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://hu.dbpedia.org/resource/Aust-Agder_megye","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://hu.dbpedia.org/resource/Aust-Agder_megye","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://hu.dbpedia.org/resource/Aust-Agder_megye","http://www.w3.org/2000/01/rdf-schema#label","Aust-Agder megye"
"http://hu.dbpedia.org/resource/Aust-Agder_megye","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.016zzv"
"http://hu.dbpedia.org/resource/Aust-Agder_megye","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Aust-Agder_megye"
"http://hu.dbpedia.org/resource/Aust-Agder_megye","http://dbpedia.org/ontology/wikiPageID",329821
"http://hu.dbpedia.org/resource/Aust-Agder_megye","http://dbpedia.org/ontology/wikiPageRevisionID",22286474
"http://hu.dbpedia.org/resource/Aust-Agder_megye","http://dbpedia.org/ontology/wikiPageExternalLink","http://norvegkemping.lap.hu/"
