"subject","predicate","object"
"http://hu.dbpedia.org/resource/Henrique_Rosa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Henrique_Rosa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q82955"
"http://hu.dbpedia.org/resource/Henrique_Rosa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Henrique_Rosa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Henrique_Rosa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Henrique_Rosa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Henrique_Rosa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Henrique_Rosa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Politician"
"http://hu.dbpedia.org/resource/Henrique_Rosa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Henrique_Rosa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Henrique_Rosa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Henrique_Rosa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Henrique_Rosa","http://www.w3.org/2000/01/rdf-schema#label","Henrique Rosa"
"http://hu.dbpedia.org/resource/Henrique_Rosa","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.022w4t"
"http://hu.dbpedia.org/resource/Henrique_Rosa","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1946-ban_született_személyek"
"http://hu.dbpedia.org/resource/Henrique_Rosa","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:2013-ban_elhunyt_személyek"
"http://hu.dbpedia.org/resource/Henrique_Rosa","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Bissau-Guineai_államfők"
"http://hu.dbpedia.org/resource/Henrique_Rosa","http://dbpedia.org/ontology/wikiPageID",886195
"http://hu.dbpedia.org/resource/Henrique_Rosa","http://dbpedia.org/ontology/wikiPageRevisionID",23176813
"http://hu.dbpedia.org/resource/Henrique_Rosa","http://xmlns.com/foaf/0.1/name","Henrique Rosa"
"http://hu.dbpedia.org/resource/Henrique_Rosa","http://xmlns.com/foaf/0.1/name","elnöke"
"http://hu.dbpedia.org/resource/Henrique_Rosa","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Henrique_Rosa","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Vezető_infobox"
"http://hu.dbpedia.org/resource/Henrique_Rosa","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Források"
"http://hu.dbpedia.org/resource/Henrique_Rosa","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Életkor-holt"
"http://hu.dbpedia.org/resource/Henrique_Rosa","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Henrique_Rosa","http://hu.dbpedia.org/property/előd","Veríssimo Correia Seabra"
"http://hu.dbpedia.org/resource/Henrique_Rosa","http://hu.dbpedia.org/property/halálozásiDátum",2013
"http://hu.dbpedia.org/resource/Henrique_Rosa","http://hu.dbpedia.org/property/kép","Henrique Rosa 2005.jpg"
"http://hu.dbpedia.org/resource/Henrique_Rosa","http://hu.dbpedia.org/property/megnevezés","http://hu.dbpedia.org/resource/Bissau-Guinea_államfőinek_listája"
"http://hu.dbpedia.org/resource/Henrique_Rosa","http://hu.dbpedia.org/property/név","Henrique Rosa"
"http://hu.dbpedia.org/resource/Henrique_Rosa","http://hu.dbpedia.org/property/születésiDátum",1946
"http://hu.dbpedia.org/resource/Henrique_Rosa","http://hu.dbpedia.org/property/utód","http://hu.dbpedia.org/resource/João_Bernardo_Vieira"
"http://hu.dbpedia.org/resource/Henrique_Rosa","http://hu.dbpedia.org/property/állam","http://hu.dbpedia.org/resource/Bissau-Guinea"
"http://hu.dbpedia.org/resource/Henrique_Rosa","http://hu.dbpedia.org/property/párt","pártonkívüli"
"http://hu.dbpedia.org/resource/Henrique_Rosa","http://hu.dbpedia.org/property/nemzetiség","bissau-guineai"
"http://hu.dbpedia.org/resource/Henrique_Rosa","http://hu.dbpedia.org/property/terminusKezdete",2003
"http://hu.dbpedia.org/resource/Henrique_Rosa","http://hu.dbpedia.org/property/terminusVége","(ideiglenesen)"
"http://hu.dbpedia.org/resource/Henrique_Rosa","http://hu.dbpedia.org/property/terminusVége",2005
"http://hu.dbpedia.org/resource/Henrique_Rosa","http://dbpedia.org/ontology/abstract","Henrique Rosa (1946. január 18. – 2013. május 15.) bissau-guineai politikus, a 2003-as katonai puccsot követően Bissau-Guinea ideiglenes elnöke 2003 és 2005 között, miután a hatalmat átvevő hadsereg és a politikai pártok megegyeztek az átmenetet irányító ügyvezető elnök személyéről. 2005. október 1-én Vieira követte őt az államfői pozícióban. Rosa indult a 2009-es elnökválasztáson, a harmadik helyet megszerezve."
"http://hu.dbpedia.org/resource/Henrique_Rosa","http://dbpedia.org/ontology/predecessor","http://hu.dbpedia.org/resource/Veríssimo_Correia_Seabra"
