"subject","predicate","object"
"http://hu.dbpedia.org/resource/Adam_Banaś","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Csonk-lengyel_focista"
"http://hu.dbpedia.org/resource/Adam_Matuszczyk","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Csonk-lengyel_focista"
"http://hu.dbpedia.org/resource/Sablon:Csonk-lengyel_focista","http://dbpedia.org/ontology/wikiPageID",1412741
"http://hu.dbpedia.org/resource/Sablon:Csonk-lengyel_focista","http://dbpedia.org/ontology/wikiPageRevisionID",17936128
"http://hu.dbpedia.org/resource/Sablon:Csonk-lengyel_focista","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Csonk-gen"
"http://hu.dbpedia.org/resource/Sablon:Csonk-lengyel_focista","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:PAGENAME"
"http://hu.dbpedia.org/resource/Sablon:Csonk-lengyel_focista","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Sablon:Csonk-lengyel_focista?oldid=17936128&ns=10"
"http://hu.dbpedia.org/resource/Andrzej_Pałasz","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Csonk-lengyel_focista"
"http://hu.dbpedia.org/resource/Artur_Sobiech","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Csonk-lengyel_focista"
"http://hu.dbpedia.org/resource/Bartłomiej_Socha","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Csonk-lengyel_focista"
"http://hu.dbpedia.org/resource/Bogusław_Cygan","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Csonk-lengyel_focista"
"http://hu.dbpedia.org/resource/Damian_Rączka","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Csonk-lengyel_focista"
"http://hu.dbpedia.org/resource/Dariusz_Koseła","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Csonk-lengyel_focista"
