"subject","predicate","object"
"http://hu.dbpedia.org/resource/Bessenyei_Anna","http://www.w3.org/2000/01/rdf-schema#label","Bessenyei Anna"
"http://hu.dbpedia.org/resource/Bessenyei_Anna","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_költők"
"http://hu.dbpedia.org/resource/Bessenyei_Anna","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1859-ben_elhunyt_személyek"
"http://hu.dbpedia.org/resource/Bessenyei_Anna","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Az_1760-as_években_született_személyek"
"http://hu.dbpedia.org/resource/Bessenyei_Anna","http://dbpedia.org/ontology/wikiPageID",87276
"http://hu.dbpedia.org/resource/Bessenyei_Anna","http://dbpedia.org/ontology/wikiPageRevisionID",20517206
"http://hu.dbpedia.org/resource/Bessenyei_Anna","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Pim"
"http://hu.dbpedia.org/resource/Bessenyei_Anna","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Szinnyei"
"http://hu.dbpedia.org/resource/Bessenyei_Anna","http://dbpedia.org/ontology/abstract","Nagybesnyői Bessenyei Anna (Tiszabercel, 1765 körül – Feketetót, 1859) költő."
"http://hu.dbpedia.org/resource/Bessenyei_Anna","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Bessenyei_Anna?oldid=20517206&ns=0"
"http://hu.dbpedia.org/resource/Bessenyei_Anna","http://dbpedia.org/ontology/wikiPageLength",1922
"http://hu.dbpedia.org/resource/Bessenyei_Anna","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Bessenyei_Anna"
"http://hu.wikipedia.org/wiki/Bessenyei_Anna","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Bessenyei_Anna"
