"subject","predicate","object"
"http://hu.dbpedia.org/resource/P.Y.T._(Pretty_Young_Thing)","http://hu.dbpedia.org/property/következő","http://hu.dbpedia.org/resource/Say_Say_Say"
"http://hu.dbpedia.org/resource/P.Y.T._(Pretty_Young_Thing)","http://dbpedia.org/ontology/subsequentWork","http://hu.dbpedia.org/resource/Say_Say_Say"
"http://hu.dbpedia.org/resource/Say_Say_Say","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://hu.dbpedia.org/resource/Say_Say_Say","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://hu.dbpedia.org/resource/Say_Say_Say","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Single"
"http://hu.dbpedia.org/resource/Say_Say_Say","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q134556"
"http://hu.dbpedia.org/resource/Say_Say_Say","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q2188189"
"http://hu.dbpedia.org/resource/Say_Say_Say","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://hu.dbpedia.org/resource/Say_Say_Say","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Say_Say_Say","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MusicalWork"
"http://hu.dbpedia.org/resource/Say_Say_Say","http://www.w3.org/2000/01/rdf-schema#label","Say Say Say"
"http://hu.dbpedia.org/resource/Say_Say_Say","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.061jqd"
"http://hu.dbpedia.org/resource/Say_Say_Say","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Michael_Jackson-kislemezek"
"http://hu.dbpedia.org/resource/Say_Say_Say","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1983_kislemezei"
"http://hu.dbpedia.org/resource/Say_Say_Say","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Paul_McCartney-kislemezek"
"http://hu.dbpedia.org/resource/Say_Say_Say","http://dbpedia.org/ontology/wikiPageID",852041
"http://hu.dbpedia.org/resource/Say_Say_Say","http://dbpedia.org/ontology/wikiPageRevisionID",23818207
"http://hu.dbpedia.org/resource/Say_Say_Say","http://dbpedia.org/ontology/wikiPageExternalLink","https://archive.org/details/michaeljacksonun00ande%7Cpublisher=Simon"
"http://hu.dbpedia.org/resource/Say_Say_Say","http://dbpedia.org/ontology/wikiPageExternalLink","https://archive.org/details/mccartneyyesterd00cole%7Cpublisher=Dove"
"http://hu.dbpedia.org/resource/Say_Say_Say","http://dbpedia.org/ontology/wikiPageExternalLink","https://archive.org/details/newrollingstonee00patr%7Cpublisher=Fireside%7Cyear=1995%7Cisbn=0-684-81044-1"
"http://hu.dbpedia.org/resource/Say_Say_Say","http://dbpedia.org/ontology/wikiPageExternalLink","https://archive.org/details/michaeljacksonki0000unse%7Cyear=2005%7Cpublisher=Amber"
"http://hu.dbpedia.org/resource/Say_Say_Say","http://dbpedia.org/ontology/wikiPageExternalLink","https://archive.org/details/michaeljacksonma0000tara_n7h9%7Cyear=2004%7Cpublisher=Headline%7Cisbn=0330420054"
"http://hu.dbpedia.org/resource/Say_Say_Say","http://dbpedia.org/ontology/wikiPageExternalLink","https://archive.org/details/rockerasinterpre00curt%7Cyear=1987%7Cpublisher=Popular"
"http://hu.dbpedia.org/resource/Say_Say_Say","http://dbpedia.org/ontology/wikiPageExternalLink","https://archive.org/details/insidemusicbusin0000barr%7Cyear=1994%7Cpublisher=Routledge%7Cisbn=0415136601"
"http://hu.dbpedia.org/resource/Say_Say_Say","http://dbpedia.org/ontology/wikiPageExternalLink","https://archive.org/details/raisingcainblack0000lham%7Cyear=1998%7Cpublisher=Harvard"
"http://hu.dbpedia.org/resource/Say_Say_Say","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Album_infobox"
"http://hu.dbpedia.org/resource/Say_Say_Say","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Cite_book"
"http://hu.dbpedia.org/resource/Say_Say_Say","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Refbegin"
"http://hu.dbpedia.org/resource/Say_Say_Say","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Refend"
"http://hu.dbpedia.org/resource/Say_Say_Say","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Reflist"
"http://hu.dbpedia.org/resource/Say_Say_Say","http://hu.dbpedia.org/property/albumon","Pipes of Peace"
