"subject","predicate","object"
"http://hu.dbpedia.org/resource/Samos_(műhold)","http://www.w3.org/2000/01/rdf-schema#label","Samos (műhold)"
"http://hu.dbpedia.org/resource/Samos_(műhold)","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.02yrw2"
"http://hu.dbpedia.org/resource/Samos_(műhold)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Az_USA_katonai_műholdjai"
"http://hu.dbpedia.org/resource/Samos_(műhold)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Felderítő_műholdak"
"http://hu.dbpedia.org/resource/Samos_(műhold)","http://dbpedia.org/ontology/wikiPageID",946087
"http://hu.dbpedia.org/resource/Samos_(műhold)","http://dbpedia.org/ontology/wikiPageRevisionID",22857379
"http://hu.dbpedia.org/resource/Samos_(műhold)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Hasonló"
"http://hu.dbpedia.org/resource/Samos_(műhold)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Samos_(műhold)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Műhold_infobox"
"http://hu.dbpedia.org/resource/Samos_(műhold)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:ŰrhLex"
"http://hu.dbpedia.org/resource/Samos_(műhold)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Szám"
"http://hu.dbpedia.org/resource/Samos_(műhold)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:ISBN"
"http://hu.dbpedia.org/resource/Samos_(műhold)","http://hu.dbpedia.org/property/kép","SAMOS MIssion CAL21.jpg"
"http://hu.dbpedia.org/resource/Samos_(műhold)","http://hu.dbpedia.org/property/képaláírás","A rendszer egy ábrázolása"
"http://hu.dbpedia.org/resource/Samos_(műhold)","http://dbpedia.org/ontology/abstract","SAMOS (angolul: Satellite and Missile Observation System) mesterséges hold- és rakétafelderítő rendszer, az amerikai légi haderő felderítő műholdja."
"http://hu.dbpedia.org/resource/Samos_(műhold)","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Samos_(műhold)?oldid=22857379&ns=0"
"http://hu.dbpedia.org/resource/Samos_(műhold)","http://dbpedia.org/ontology/wikiPageLength",2257
"http://hu.dbpedia.org/resource/Samos_(műhold)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Samos_(műhold)"
"http://hu.wikipedia.org/wiki/Samos_(műhold)","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Samos_(műhold)"
