"subject","predicate","object"
"http://hu.dbpedia.org/resource/Age_of_Love","http://hu.dbpedia.org/property/stílus","http://hu.dbpedia.org/resource/Happy_Hardcore"
"http://hu.dbpedia.org/resource/Age_of_Love","http://dbpedia.org/ontology/genre","http://hu.dbpedia.org/resource/Happy_Hardcore"
"http://hu.dbpedia.org/resource/24_Carat_Gold","http://hu.dbpedia.org/property/stílus","http://hu.dbpedia.org/resource/Happy_Hardcore"
"http://hu.dbpedia.org/resource/24_Carat_Gold","http://dbpedia.org/ontology/genre","http://hu.dbpedia.org/resource/Happy_Hardcore"
"http://hu.dbpedia.org/resource/BlasterNOX","http://hu.dbpedia.org/property/műfajok","http://hu.dbpedia.org/resource/Happy_Hardcore"
"http://hu.dbpedia.org/resource/BlasterNOX","http://dbpedia.org/ontology/genre","http://hu.dbpedia.org/resource/Happy_Hardcore"
"http://hu.dbpedia.org/resource/Encore_–_Live_and_Direct","http://hu.dbpedia.org/property/stílus","http://hu.dbpedia.org/resource/Happy_Hardcore"
"http://hu.dbpedia.org/resource/Encore_–_Live_and_Direct","http://dbpedia.org/ontology/genre","http://hu.dbpedia.org/resource/Happy_Hardcore"
"http://hu.dbpedia.org/resource/Endless_Summer_(Scooter)","http://hu.dbpedia.org/property/stílus","http://hu.dbpedia.org/resource/Happy_Hardcore"
"http://hu.dbpedia.org/resource/Endless_Summer_(Scooter)","http://dbpedia.org/ontology/genre","http://hu.dbpedia.org/resource/Happy_Hardcore"
"http://hu.dbpedia.org/resource/Excess_All_Areas","http://hu.dbpedia.org/property/stílus","http://hu.dbpedia.org/resource/Happy_Hardcore"
"http://hu.dbpedia.org/resource/Excess_All_Areas","http://dbpedia.org/ontology/genre","http://hu.dbpedia.org/resource/Happy_Hardcore"
"http://hu.dbpedia.org/resource/Friends_Turbo","http://hu.dbpedia.org/property/stílus","http://hu.dbpedia.org/resource/Happy_Hardcore"
"http://hu.dbpedia.org/resource/Friends_Turbo","http://dbpedia.org/ontology/genre","http://hu.dbpedia.org/resource/Happy_Hardcore"
"http://hu.dbpedia.org/resource/Happy_Hardcore","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q188451"
"http://hu.dbpedia.org/resource/Happy_Hardcore","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Concept"
"http://hu.dbpedia.org/resource/Happy_Hardcore","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Happy_Hardcore","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Genre"
"http://hu.dbpedia.org/resource/Happy_Hardcore","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/TopicalConcept"
"http://hu.dbpedia.org/resource/Happy_Hardcore","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MusicGenre"
"http://hu.dbpedia.org/resource/Happy_Hardcore","http://www.w3.org/2000/01/rdf-schema#label","Happy Hardcore"
"http://hu.dbpedia.org/resource/Happy_Hardcore","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.01p4dg"
"http://hu.dbpedia.org/resource/Happy_Hardcore","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Zenei_stílusok"
"http://hu.dbpedia.org/resource/Happy_Hardcore","http://dbpedia.org/ontology/wikiPageID",525601
"http://hu.dbpedia.org/resource/Happy_Hardcore","http://dbpedia.org/ontology/wikiPageRevisionID",23635796
"http://hu.dbpedia.org/resource/Happy_Hardcore","http://xmlns.com/foaf/0.1/name","Happy Hardcore"
"http://hu.dbpedia.org/resource/Happy_Hardcore","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Zenei_stílus"
