"subject","predicate","object"
"http://hu.dbpedia.org/resource/Arular","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://hu.dbpedia.org/resource/Arular","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://hu.dbpedia.org/resource/Arular","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/MusicAlbum"
"http://hu.dbpedia.org/resource/Arular","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Album"
"http://hu.dbpedia.org/resource/Arular","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MusicalWork"
"http://hu.dbpedia.org/resource/Arular","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q482994"
"http://hu.dbpedia.org/resource/Arular","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://hu.dbpedia.org/resource/Arular","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q2188189"
"http://hu.dbpedia.org/resource/Arular","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Arular","http://www.w3.org/2000/01/rdf-schema#label","Arular"
"http://hu.dbpedia.org/resource/Arular","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.05q2sb"
"http://hu.dbpedia.org/resource/Arular","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Debütáló_albumok"
"http://hu.dbpedia.org/resource/Arular","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:M.I.A.-albumok"
"http://hu.dbpedia.org/resource/Arular","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:2005_nagylemezei"
"http://hu.dbpedia.org/resource/Arular","http://dbpedia.org/ontology/wikiPageID",874507
"http://hu.dbpedia.org/resource/Arular","http://dbpedia.org/ontology/wikiPageRevisionID",22861611
"http://hu.dbpedia.org/resource/Arular","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.webcitation.org/5rHcZCvn3"
"http://hu.dbpedia.org/resource/Arular","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.ew.com/ew/article/0,,1046349,00.html"
"http://hu.dbpedia.org/resource/Arular","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.allmusic.com/album/r729459"
"http://hu.dbpedia.org/resource/Arular","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.popmatters.com/pm/review/mia-arular"
"http://hu.dbpedia.org/resource/Arular","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.robertchristgau.com/get_artist2.php%3Fid=5425"
