"subject","predicate","object"
"http://hu.dbpedia.org/resource/Wilson-tétel","http://www.w3.org/2000/01/rdf-schema#label","Wilson-tétel"
"http://hu.dbpedia.org/resource/Wilson-tétel","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.01h428"
"http://hu.dbpedia.org/resource/Wilson-tétel","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Számelméleti_tételek"
"http://hu.dbpedia.org/resource/Wilson-tétel","http://dbpedia.org/ontology/wikiPageID",9309
"http://hu.dbpedia.org/resource/Wilson-tétel","http://dbpedia.org/ontology/wikiPageRevisionID",23701690
"http://hu.dbpedia.org/resource/Wilson-tétel","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Wilson-tétel","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Wilson-tétel","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nincs_forrás"
"http://hu.dbpedia.org/resource/Wilson-tétel","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Lektor"
"http://hu.dbpedia.org/resource/Wilson-tétel","http://dbpedia.org/ontology/abstract","A Wilson-tétel a következőt állítja: ha p prímszám, akkor . Összetett számra ez nem teljesülhet, mivel, ha n>1 összetett, akkor n-nek és (n-1)!-nak van közös osztója, sőt, minden 4-nél nagyobb n összetett számra . Így ez a tétel elméletben használható lenne prímtesztnek, de gyakorlatilag szorzás elvégzésével jár, így a tipikusan legalább pár száz jegyből álló számoknál nem praktikus. Az angol , tanítványa fedezte fel. Waring 1770-ben bejelentette a tételt, de bizonyítani nem tudta. Lagrange adta az első bizonyítást 1773-ban. Minden jel szerint már Leibniz ismerte a tételt, de nem publikálta. A tételt úgy is általánosíthatjuk tetszőleges modulusra, hogy a redukált maradékosztályok szorzatát vizsgáljuk: ilyenkor a szorzat -1 maradékot ad a modulusra nézve, ha az 4, egy páratlan prímhatvány, vagy egy páratlan prímhatvány kétszerese; minden más esetben a keresett maradék értéke 1."
"http://hu.dbpedia.org/resource/Wilson-tétel","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Wilson-tétel?oldid=23701690&ns=0"
"http://hu.dbpedia.org/resource/Wilson-tétel","http://dbpedia.org/ontology/wikiPageLength",6344
"http://hu.dbpedia.org/resource/Wilson-tétel","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Wilson-tétel"
"http://hu.dbpedia.org/resource/Wilson_tétele","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Wilson-tétel"
"http://hu.wikipedia.org/wiki/Wilson-tétel","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Wilson-tétel"
