"subject","predicate","object"
"http://hu.dbpedia.org/resource/Hardwired…_to_Self-Destruct","http://hu.dbpedia.org/property/writer","http://hu.dbpedia.org/resource/Paul_Di’Anno"
"http://hu.dbpedia.org/resource/Maiden_Japan","http://hu.dbpedia.org/property/writer","http://hu.dbpedia.org/resource/Paul_Di’Anno"
"http://hu.dbpedia.org/resource/Paul_Di’Anno","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Paul_Di’Anno","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Paul_Di’Anno","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Artist"
"http://hu.dbpedia.org/resource/Paul_Di’Anno","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Paul_Di’Anno","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Paul_Di’Anno","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q483501"
"http://hu.dbpedia.org/resource/Paul_Di’Anno","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Paul_Di’Anno","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Paul_Di’Anno","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Paul_Di’Anno","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Paul_Di’Anno","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Paul_Di’Anno","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Paul_Di’Anno","http://www.w3.org/2000/01/rdf-schema#label","Paul Di’Anno"
"http://hu.dbpedia.org/resource/Paul_Di’Anno","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.01mhxyv"
"http://hu.dbpedia.org/resource/Paul_Di’Anno","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1958-ban_született_személyek"
"http://hu.dbpedia.org/resource/Paul_Di’Anno","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Élő_személyek"
"http://hu.dbpedia.org/resource/Paul_Di’Anno","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Iron_Maiden"
"http://hu.dbpedia.org/resource/Paul_Di’Anno","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Brit_énekesek"
"http://hu.dbpedia.org/resource/Paul_Di’Anno","http://dbpedia.org/ontology/wikiPageID",161771
"http://hu.dbpedia.org/resource/Paul_Di’Anno","http://dbpedia.org/ontology/wikiPageRevisionID",21677060
"http://hu.dbpedia.org/resource/Paul_Di’Anno","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.pauldianno.com"
"http://hu.dbpedia.org/resource/Paul_Di’Anno","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.myspace.com/diannothebeast"
"http://hu.dbpedia.org/resource/Paul_Di’Anno","http://xmlns.com/foaf/0.1/name","Paul Di’Anno"
"http://hu.dbpedia.org/resource/Paul_Di’Anno","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Zenész_infobox"
"http://hu.dbpedia.org/resource/Paul_Di’Anno","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Életkor-élő-dátummal"
"http://hu.dbpedia.org/resource/Paul_Di’Anno","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Paul_Di’Anno","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Iron_Maiden"
"http://hu.dbpedia.org/resource/Paul_Di’Anno","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Paul_Di’Anno","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Csonk-énekes"
"http://hu.dbpedia.org/resource/Paul_Di’Anno","http://hu.dbpedia.org/property/honlap","www.pauldianno.com"
"http://hu.dbpedia.org/resource/Paul_Di’Anno","http://hu.dbpedia.org/property/kép","DiAnno.jpg"
"http://hu.dbpedia.org/resource/Paul_Di’Anno","http://hu.dbpedia.org/property/műfajok","http://hu.dbpedia.org/resource/Heavy_metal"
"http://hu.dbpedia.org/resource/Paul_Di’Anno","http://hu.dbpedia.org/property/név","Paul Di’Anno"
"http://hu.dbpedia.org/resource/Paul_Di’Anno","http://hu.dbpedia.org/property/születésiHely","http://hu.dbpedia.org/resource/London"
"http://hu.dbpedia.org/resource/Paul_Di’Anno","http://hu.dbpedia.org/property/születésiHely","http://hu.dbpedia.org/resource/Anglia"
"http://hu.dbpedia.org/resource/Paul_Di’Anno","http://hu.dbpedia.org/property/születésiHely","http://hu.dbpedia.org/resource/Chingford"
"http://hu.dbpedia.org/resource/Paul_Di’Anno","http://hu.dbpedia.org/property/aktív",1977
"http://hu.dbpedia.org/resource/Paul_Di’Anno","http://hu.dbpedia.org/property/tevékenység","http://hu.dbpedia.org/resource/Éneklés"
"http://hu.dbpedia.org/resource/Paul_Di’Anno","http://hu.dbpedia.org/property/együttes","http://hu.dbpedia.org/resource/Killers_(együttes)"
"http://hu.dbpedia.org/resource/Paul_Di’Anno","http://hu.dbpedia.org/property/együttes","http://hu.dbpedia.org/resource/Iron_Maiden_(heavy_metal_együttes)"
"http://hu.dbpedia.org/resource/Paul_Di’Anno","http://hu.dbpedia.org/property/együttes","http://hu.dbpedia.org/resource/Battlezone"
"http://hu.dbpedia.org/resource/Paul_Di’Anno","http://hu.dbpedia.org/property/együttes","http://hu.dbpedia.org/resource/Gogmagog"
"http://hu.dbpedia.org/resource/Paul_Di’Anno","http://hu.dbpedia.org/property/együttes","http://hu.dbpedia.org/resource/Fear"
"http://hu.dbpedia.org/resource/Paul_Di’Anno","http://dbpedia.org/ontology/abstract","Paul Di’Anno brit énekes, 1978-tól 1981-ig az Iron Maiden énekese. Az Iron Maiden után több zenekarban is megfordult, ezek a , a Praying Mantis, a vagy az általa alapított . A 90-es évek közepén több pletyka is szólt arról, hogy visszatérne az Iron Maidenbe, ám végül nem rá, hanem Blaze Bayley-re esett a választás. 2000-ben Brazíliába költözött, jelenleg azonban Angliában, Salisburyben él."
"http://hu.dbpedia.org/resource/Paul_Di’Anno","http://dbpedia.org/ontology/associatedBand","http://hu.dbpedia.org/resource/Battlezone"
"http://hu.dbpedia.org/resource/Paul_Di’Anno","http://dbpedia.org/ontology/associatedBand","http://hu.dbpedia.org/resource/Killers_(együttes)"
"http://hu.dbpedia.org/resource/Paul_Di’Anno","http://dbpedia.org/ontology/associatedBand","http://hu.dbpedia.org/resource/Iron_Maiden_(heavy_metal_együttes)"
"http://hu.dbpedia.org/resource/Paul_Di’Anno","http://dbpedia.org/ontology/associatedBand","http://hu.dbpedia.org/resource/Gogmagog"
"http://hu.dbpedia.org/resource/Paul_Di’Anno","http://dbpedia.org/ontology/associatedBand","http://hu.dbpedia.org/resource/Fear"
"http://hu.dbpedia.org/resource/Paul_Di’Anno","http://dbpedia.org/ontology/genre","http://hu.dbpedia.org/resource/Heavy_metal"
"http://hu.dbpedia.org/resource/Paul_Di’Anno","http://dbpedia.org/ontology/personFunction","http://hu.dbpedia.org/resource/Éneklés"
"http://hu.dbpedia.org/resource/Paul_Di’Anno","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Paul_Di’Anno?oldid=21677060&ns=0"
"http://hu.dbpedia.org/resource/Paul_Di’Anno","http://dbpedia.org/ontology/wikiPageLength",3788
"http://hu.dbpedia.org/resource/Paul_Di’Anno","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Paul_Di’Anno"
"http://hu.dbpedia.org/resource/Running_Free","http://hu.dbpedia.org/property/szerző","http://hu.dbpedia.org/resource/Paul_Di’Anno"
"http://hu.dbpedia.org/resource/Sanctuary_(Iron_Maiden)","http://hu.dbpedia.org/property/szerző","http://hu.dbpedia.org/resource/Paul_Di’Anno"
"http://hu.dbpedia.org/resource/Paul_Di'Anno","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Paul_Di’Anno"
"http://hu.wikipedia.org/wiki/Paul_Di’Anno","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Paul_Di’Anno"
