"subject","predicate","object"
"http://hu.dbpedia.org/resource/1994_videójátékai","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1994_videójátékai"
"http://hu.dbpedia.org/resource/Alone_in_the_Dark_3","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1994_videójátékai"
"http://hu.dbpedia.org/resource/Dark_Sun:_A_Pusztító_ébredése_(videójáték)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1994_videójátékai"
"http://hu.dbpedia.org/resource/Doom_II:_Hell_on_Earth","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1994_videójátékai"
"http://hu.dbpedia.org/resource/Dzsikkjó_Powerful_Pro_jakjú_’94","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1994_videójátékai"
"http://hu.dbpedia.org/resource/Dzsikkjó_Powerful_Pro_jakjú_’95","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1994_videójátékai"
"http://hu.dbpedia.org/resource/Earthworm_Jim","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1994_videójátékai"
"http://hu.dbpedia.org/resource/Elfmania","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1994_videójátékai"
"http://hu.dbpedia.org/resource/HardBall_4","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1994_videójátékai"
"http://hu.dbpedia.org/resource/Heretic","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1994_videójátékai"
"http://hu.dbpedia.org/resource/Heretic:_Shadow_of_the_Serpent_Riders","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1994_videójátékai"
"http://hu.dbpedia.org/resource/HeroQuest_II:_Legacy_of_Sorasil","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1994_videójátékai"
"http://hu.dbpedia.org/resource/K240","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1994_videójátékai"
"http://hu.dbpedia.org/resource/Kategória:1994_videójátékai","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://hu.dbpedia.org/resource/Kategória:1994_videójátékai","http://www.w3.org/2000/01/rdf-schema#label","1994 videójátékai"
"http://hu.dbpedia.org/resource/Kategória:1994_videójátékai","http://dbpedia.org/ontology/wikiPageID",642586
"http://hu.dbpedia.org/resource/Kategória:1994_videójátékai","http://dbpedia.org/ontology/wikiPageRevisionID",22067056
"http://hu.dbpedia.org/resource/Kategória:1994_videójátékai","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Wikidatacommons"
"http://hu.dbpedia.org/resource/Kategória:1994_videójátékai","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Videójáték_évek_kategóriái"
"http://hu.dbpedia.org/resource/Kategória:1994_videójátékai","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Videójátékok_évek_szerint"
"http://hu.dbpedia.org/resource/Kategória:1994_videójátékai","http://www.w3.org/2004/02/skos/core#prefLabel","1994 videójátékai"
"http://hu.dbpedia.org/resource/Kategória:1994_videójátékai","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Kategória:1994_videójátékai?oldid=22067056&ns=14"
"http://hu.dbpedia.org/resource/MLBPA_Baseball","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1994_videójátékai"
"http://hu.dbpedia.org/resource/Madzsin_tenszei","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1994_videójátékai"
"http://hu.dbpedia.org/resource/Reunion_(videójáték)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1994_videójátékai"
"http://hu.dbpedia.org/resource/Shin_Megami_Tensei_if...","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1994_videójátékai"
"http://hu.dbpedia.org/resource/SimCity_2000","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1994_videójátékai"
"http://hu.dbpedia.org/resource/Sonic_&_Knuckles","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1994_videójátékai"
"http://hu.dbpedia.org/resource/Sonic_the_Hedgehog_3","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1994_videójátékai"
"http://hu.dbpedia.org/resource/Sports_Illustrated:_Championship_Football_&_Baseball","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1994_videójátékai"
"http://hu.dbpedia.org/resource/System_Shock","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1994_videójátékai"
"http://hu.dbpedia.org/resource/The_Need_for_Speed","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1994_videójátékai"
"http://hu.dbpedia.org/resource/Transport_Tycoon","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1994_videójátékai"
"http://hu.dbpedia.org/resource/Warcraft:_Orcs_&_Humans","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1994_videójátékai"
"http://hu.dbpedia.org/resource/World_Series_Baseball_(videójáték,_1993)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1994_videójátékai"
"http://hu.dbpedia.org/resource/World_Series_Baseball_’95","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1994_videójátékai"
