"subject","predicate","object"
"http://hu.dbpedia.org/resource/Tarzan_(film)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Movie"
"http://hu.dbpedia.org/resource/Tarzan_(film)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Tarzan_(film)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://hu.dbpedia.org/resource/Tarzan_(film)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Film"
"http://hu.dbpedia.org/resource/Tarzan_(film)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://hu.dbpedia.org/resource/Tarzan_(film)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q11424"
"http://hu.dbpedia.org/resource/Tarzan_(film)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://hu.dbpedia.org/resource/Tarzan_(film)","http://www.w3.org/2000/01/rdf-schema#label","Tarzan (film)"
"http://hu.dbpedia.org/resource/Tarzan_(film)","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.05sxr_"
"http://hu.dbpedia.org/resource/Tarzan_(film)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Chris_Buck-filmek"
"http://hu.dbpedia.org/resource/Tarzan_(film)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:InterCom-filmek"
"http://hu.dbpedia.org/resource/Tarzan_(film)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Amerikai_romantikus_filmek"
"http://hu.dbpedia.org/resource/Tarzan_(film)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Amerikai_filmvígjátékok"
"http://hu.dbpedia.org/resource/Tarzan_(film)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Walt_Disney_Pictures-filmek"
"http://hu.dbpedia.org/resource/Tarzan_(film)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Amerikai_filmdrámák"
"http://hu.dbpedia.org/resource/Tarzan_(film)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1999_filmjei"
"http://hu.dbpedia.org/resource/Tarzan_(film)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Amerikai_családi_filmek"
"http://hu.dbpedia.org/resource/Tarzan_(film)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Amerikai_kalandfilmek"
"http://hu.dbpedia.org/resource/Tarzan_(film)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Kevin_Lima-filmek"
"http://hu.dbpedia.org/resource/Tarzan_(film)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Amerikai_számítógépes_animációs_filmek"
"http://hu.dbpedia.org/resource/Tarzan_(film)","http://dbpedia.org/ontology/wikiPageID",456052
"http://hu.dbpedia.org/resource/Tarzan_(film)","http://dbpedia.org/ontology/wikiPageRevisionID",23105847
"http://hu.dbpedia.org/resource/Tarzan_(film)","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20181105204014/https:/tvtropes.org/pmwiki/pmwiki.php/Disney/Tarzan"
"http://hu.dbpedia.org/resource/Tarzan_(film)","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.youtube.com/watch%3Fv=HPQbyFdXPlU&feature=related"
"http://hu.dbpedia.org/resource/Tarzan_(film)","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.youtube.com/watch%3Fv=s_n6BgjuzKg&feature=related"
"http://hu.dbpedia.org/resource/Tarzan_(film)","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.youtube.com/watch%3Fv=40P514npLUQ&feature=related"
"http://hu.dbpedia.org/resource/Tarzan_(film)","http://dbpedia.org/ontology/wikiPageExternalLink","https://disney.fandom.com/wiki/Tarzan_(film)%7C%7C''Tarzan''%7CDisney"
"http://hu.dbpedia.org/resource/Tarzan_(film)","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.youtube.com/watch%3Fv=tIq82tZDKRE&feature=related"
"http://hu.dbpedia.org/resource/Tarzan_(film)","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.youtube.com/watch%3Fv=1B7frTQJZHY"
"http://hu.dbpedia.org/resource/Tarzan_(film)","http://dbpedia.org/ontology/wikiPageExternalLink","https://tarzan.fandom.com/wiki/Tarzan_(1999_film)%7CTarzan"
"http://hu.dbpedia.org/resource/Tarzan_(film)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Szám"
"http://hu.dbpedia.org/resource/Tarzan_(film)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Tarzan"
"http://hu.dbpedia.org/resource/Tarzan_(film)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Chris_Buck"
"http://hu.dbpedia.org/resource/Tarzan_(film)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Amerikai_Egyesült_Államok"
"http://hu.dbpedia.org/resource/Tarzan_(film)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Wikia"
