"subject","predicate","object"
"http://hu.dbpedia.org/resource/Haller-kastély_(Kapjon)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://hu.dbpedia.org/resource/Haller-kastély_(Kapjon)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Haller-kastély_(Kapjon)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://hu.dbpedia.org/resource/Haller-kastély_(Kapjon)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ArchitecturalStructure"
"http://hu.dbpedia.org/resource/Haller-kastély_(Kapjon)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/HistoricBuilding"
"http://hu.dbpedia.org/resource/Haller-kastély_(Kapjon)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q41176"
"http://hu.dbpedia.org/resource/Haller-kastély_(Kapjon)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://hu.dbpedia.org/resource/Haller-kastély_(Kapjon)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Building"
"http://hu.dbpedia.org/resource/Haller-kastély_(Kapjon)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/LandmarksOrHistoricalBuildings"
"http://hu.dbpedia.org/resource/Haller-kastély_(Kapjon)","http://www.w3.org/2000/01/rdf-schema#label","Haller-kastély (Kapjon)"
"http://hu.dbpedia.org/resource/Haller-kastély_(Kapjon)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Románia_kastélyai,_palotái"
"http://hu.dbpedia.org/resource/Haller-kastély_(Kapjon)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Kolozs_megye_műemlékei"
"http://hu.dbpedia.org/resource/Haller-kastély_(Kapjon)","http://dbpedia.org/ontology/wikiPageID",1287105
"http://hu.dbpedia.org/resource/Haller-kastély_(Kapjon)","http://dbpedia.org/ontology/wikiPageRevisionID",23110396
"http://hu.dbpedia.org/resource/Haller-kastély_(Kapjon)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Kastély_infobox"
"http://hu.dbpedia.org/resource/Haller-kastély_(Kapjon)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Csonk-épít"
"http://hu.dbpedia.org/resource/Haller-kastély_(Kapjon)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:RO_műemlékek"
"http://hu.dbpedia.org/resource/Haller-kastély_(Kapjon)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Haller-kastély_(Kapjon)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Források"
"http://hu.dbpedia.org/resource/Haller-kastély_(Kapjon)","http://hu.dbpedia.org/property/család","http://hu.dbpedia.org/resource/Haller_család"
"http://hu.dbpedia.org/resource/Haller-kastély_(Kapjon)","http://hu.dbpedia.org/property/hosszúságiFok",23
"http://hu.dbpedia.org/resource/Haller-kastély_(Kapjon)","http://hu.dbpedia.org/property/hosszúságiÍvmásodperc",32
"http://hu.dbpedia.org/resource/Haller-kastély_(Kapjon)","http://hu.dbpedia.org/property/hosszúságiÍvperc",49
"http://hu.dbpedia.org/resource/Haller-kastély_(Kapjon)","http://hu.dbpedia.org/property/kép","Romania Coplean Castelul Haller.jpg"
"http://hu.dbpedia.org/resource/Haller-kastély_(Kapjon)","http://hu.dbpedia.org/property/ország","Románia"
"http://hu.dbpedia.org/resource/Haller-kastély_(Kapjon)","http://hu.dbpedia.org/property/pozíciósTérkép","Románia"
"http://hu.dbpedia.org/resource/Haller-kastély_(Kapjon)","http://hu.dbpedia.org/property/szélességiFok",47
"http://hu.dbpedia.org/resource/Haller-kastély_(Kapjon)","http://hu.dbpedia.org/property/szélességiÍvmásodperc",44
"http://hu.dbpedia.org/resource/Haller-kastély_(Kapjon)","http://hu.dbpedia.org/property/szélességiÍvperc",11
"http://hu.dbpedia.org/resource/Haller-kastély_(Kapjon)","http://hu.dbpedia.org/property/település","http://hu.dbpedia.org/resource/Kapjon"
"http://hu.dbpedia.org/resource/Haller-kastély_(Kapjon)","http://hu.dbpedia.org/property/wikicommons","Haller Castle in Coplean"
"http://hu.dbpedia.org/resource/Haller-kastély_(Kapjon)","http://hu.dbpedia.org/property/épült",18
"http://hu.dbpedia.org/resource/Haller-kastély_(Kapjon)","http://dbpedia.org/ontology/abstract","A kapjoni Haller-kastély műemlék épület Romániában, Kolozs megyében. A romániai műemlékek jegyzékében a CJ-II-m-B-07576 sorszámon szerepel."
"http://hu.dbpedia.org/resource/Haller-kastély_(Kapjon)","http://dbpedia.org/ontology/buildingStartDate","18. század"
"http://hu.dbpedia.org/resource/Haller-kastély_(Kapjon)","http://xmlns.com/foaf/0.1/familyName","hallerkői Haller"
"http://hu.dbpedia.org/resource/Haller-kastély_(Kapjon)","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Haller-kastély_(Kapjon)?oldid=23110396&ns=0"
"http://hu.dbpedia.org/resource/Haller-kastély_(Kapjon)","http://dbpedia.org/ontology/wikiPageLength",1362
"http://hu.dbpedia.org/resource/Haller-kastély_(Kapjon)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Haller-kastély_(Kapjon)"
"http://hu.wikipedia.org/wiki/Haller-kastély_(Kapjon)","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Haller-kastély_(Kapjon)"
