"subject","predicate","object"
"http://hu.dbpedia.org/resource/DRG_03_sorozat","http://www.w3.org/2000/01/rdf-schema#label","DRG 03 sorozat"
"http://hu.dbpedia.org/resource/DRG_03_sorozat","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.04f5x4f"
"http://hu.dbpedia.org/resource/DRG_03_sorozat","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Borsig_mozdonyok"
"http://hu.dbpedia.org/resource/DRG_03_sorozat","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Német_gőzmozdonyok"
"http://hu.dbpedia.org/resource/DRG_03_sorozat","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:2C1_tengelyelrendezésű_szerkocsis_gőzmozdonyok"
"http://hu.dbpedia.org/resource/DRG_03_sorozat","http://dbpedia.org/ontology/wikiPageID",225664
"http://hu.dbpedia.org/resource/DRG_03_sorozat","http://dbpedia.org/ontology/wikiPageRevisionID",22867551
"http://hu.dbpedia.org/resource/DRG_03_sorozat","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20070928074737/http:/www.private-nbahn.de/orginale/orginal_1.php%3Fvar1=11"
"http://hu.dbpedia.org/resource/DRG_03_sorozat","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:ISSN"
"http://hu.dbpedia.org/resource/DRG_03_sorozat","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:ISBN"
"http://hu.dbpedia.org/resource/DRG_03_sorozat","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:DRG_mozdonyok"
"http://hu.dbpedia.org/resource/DRG_03_sorozat","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Vasúti_jármű_infobox"
"http://hu.dbpedia.org/resource/DRG_03_sorozat","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/DRG_03_sorozat","http://hu.dbpedia.org/property/kép","BR03-001.jpg"
"http://hu.dbpedia.org/resource/DRG_03_sorozat","http://hu.dbpedia.org/property/sorozatszám","DRG 03 sorozat"
"http://hu.dbpedia.org/resource/DRG_03_sorozat","http://hu.dbpedia.org/property/teljesítmény","1980.0"
"http://hu.dbpedia.org/resource/DRG_03_sorozat","http://hu.dbpedia.org/property/legnagyobbSebesség","120.0"
"http://hu.dbpedia.org/resource/DRG_03_sorozat","http://hu.dbpedia.org/property/legnagyobbSebesség","hátra 50"
"http://hu.dbpedia.org/resource/DRG_03_sorozat","http://hu.dbpedia.org/property/legnagyobbSebesség","130.0"
"http://hu.dbpedia.org/resource/DRG_03_sorozat","http://hu.dbpedia.org/property/nyomtávolság","1435.0"
"http://hu.dbpedia.org/resource/DRG_03_sorozat","http://hu.dbpedia.org/property/szolgálatiTömeg",100.3
"http://hu.dbpedia.org/resource/DRG_03_sorozat","http://hu.dbpedia.org/property/szolgálatiTömeg",99.6
"http://hu.dbpedia.org/resource/DRG_03_sorozat","http://hu.dbpedia.org/property/dugattyúLökethossza","660.0"
"http://hu.dbpedia.org/resource/DRG_03_sorozat","http://hu.dbpedia.org/property/jelleg","60.0"
"http://hu.dbpedia.org/resource/DRG_03_sorozat","http://hu.dbpedia.org/property/legnagyobbTengelyterhelés",17.7
"http://hu.dbpedia.org/resource/DRG_03_sorozat","http://hu.dbpedia.org/property/legnagyobbTengelyterhelés",18.1
"http://hu.dbpedia.org/resource/DRG_03_sorozat","http://hu.dbpedia.org/property/rostélyfelület","3.97"
"http://hu.dbpedia.org/resource/DRG_03_sorozat","http://hu.dbpedia.org/property/tapadásiTömeg",53
"http://hu.dbpedia.org/resource/DRG_03_sorozat","http://hu.dbpedia.org/property/tapadásiTömeg",54.3
"http://hu.dbpedia.org/resource/DRG_03_sorozat","http://hu.dbpedia.org/property/üresTömeg",91
"http://hu.dbpedia.org/resource/DRG_03_sorozat","http://hu.dbpedia.org/property/üresTömeg",90.4
"http://hu.dbpedia.org/resource/DRG_03_sorozat","http://hu.dbpedia.org/property/forrfelület","201.96"
"http://hu.dbpedia.org/resource/DRG_03_sorozat","http://hu.dbpedia.org/property/technikaiÉrdekességek","egyes mozdonyok képesek voltak a 140 km/h sebességre"
"http://hu.dbpedia.org/resource/DRG_03_sorozat","http://dbpedia.org/ontology/abstract","A DRG Baureihe 03 egy német gőzmozdony sorozat volt."
"http://hu.dbpedia.org/resource/DRG_03_sorozat","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/DRG_03_sorozat?oldid=22867551&ns=0"
"http://hu.dbpedia.org/resource/DRG_03_sorozat","http://dbpedia.org/ontology/wikiPageLength",1824
"http://hu.dbpedia.org/resource/DRG_03_sorozat","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/DRG_03_sorozat"
"http://hu.dbpedia.org/resource/DRG_03","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/DRG_03_sorozat"
"http://hu.wikipedia.org/wiki/DRG_03_sorozat","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/DRG_03_sorozat"
