"subject","predicate","object"
"http://hu.dbpedia.org/resource/Eszkimó_művészet","http://www.w3.org/2000/01/rdf-schema#label","Eszkimó művészet"
"http://hu.dbpedia.org/resource/Eszkimó_művészet","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.02z1j3b"
"http://hu.dbpedia.org/resource/Eszkimó_művészet","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Népművészet"
"http://hu.dbpedia.org/resource/Eszkimó_művészet","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Művészettörténet_országok_szerint"
"http://hu.dbpedia.org/resource/Eszkimó_művészet","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Eszkimók"
"http://hu.dbpedia.org/resource/Eszkimó_művészet","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Amerika_kultúrája"
"http://hu.dbpedia.org/resource/Eszkimó_művészet","http://dbpedia.org/ontology/wikiPageID",50967
"http://hu.dbpedia.org/resource/Eszkimó_művészet","http://dbpedia.org/ontology/wikiPageRevisionID",18787271
"http://hu.dbpedia.org/resource/Eszkimó_művészet","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.nativearttraders.com/inuit-video-shaman.htm"
"http://hu.dbpedia.org/resource/Eszkimó_művészet","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Cite_video"
"http://hu.dbpedia.org/resource/Eszkimó_művészet","http://dbpedia.org/ontology/abstract","Az eszkimó művészet elsősorban a használati tárgyak díszítőművészetén alapul. Három kultúrkört különböztethetünk meg, és mind a háromra egyaránt vonatkozik az, hogy nyersanyagában nagyon szegényes. Jóformán csak csontot, követ és bőrt használnak az eszkimók, de Alaszka délibb vidékein fából is készülnek tárgyak. Az is jellemző rá, hogy a kultikus tárgyak picik, azért hogy nagyobb megterhelés nélkül vihessék magukkal ezeket a csont-és kőszobrocskákat."
"http://hu.dbpedia.org/resource/Eszkimó_művészet","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Eszkimó_művészet?oldid=18787271&ns=0"
"http://hu.dbpedia.org/resource/Eszkimó_művészet","http://dbpedia.org/ontology/wikiPageLength",3714
"http://hu.dbpedia.org/resource/Eszkimó_művészet","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Eszkimó_művészet"
"http://hu.wikipedia.org/wiki/Eszkimó_művészet","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Eszkimó_művészet"
