"subject","predicate","object"
"http://hu.dbpedia.org/resource/San_Diego_Zoo","http://www.w3.org/2000/01/rdf-schema#label","San Diego Zoo"
"http://hu.dbpedia.org/resource/San_Diego_Zoo","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Kalifornia"
"http://hu.dbpedia.org/resource/San_Diego_Zoo","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Állatkertek"
"http://hu.dbpedia.org/resource/San_Diego_Zoo","http://dbpedia.org/ontology/wikiPageID",1505371
"http://hu.dbpedia.org/resource/San_Diego_Zoo","http://dbpedia.org/ontology/wikiPageRevisionID",23203017
"http://hu.dbpedia.org/resource/San_Diego_Zoo","http://dbpedia.org/ontology/wikiPageExternalLink","http://zoo.sandiegozoo.org/"
"http://hu.dbpedia.org/resource/San_Diego_Zoo","http://dbpedia.org/ontology/wikiPageExternalLink","https://archive.org/details/misterzoolifeleg00myer"
"http://hu.dbpedia.org/resource/San_Diego_Zoo","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/San_Diego_Zoo","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/San_Diego_Zoo","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Cite_book"
"http://hu.dbpedia.org/resource/San_Diego_Zoo","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Állatkert_infobox"
"http://hu.dbpedia.org/resource/San_Diego_Zoo","http://hu.dbpedia.org/property/author","Myers, Douglas"
"http://hu.dbpedia.org/resource/San_Diego_Zoo","http://hu.dbpedia.org/property/edition","1.0"
"http://hu.dbpedia.org/resource/San_Diego_Zoo","http://hu.dbpedia.org/property/edition",4
"http://hu.dbpedia.org/resource/San_Diego_Zoo","http://hu.dbpedia.org/property/first","Richard W."
"http://hu.dbpedia.org/resource/San_Diego_Zoo","http://hu.dbpedia.org/property/first","Roger M."
"http://hu.dbpedia.org/resource/San_Diego_Zoo","http://hu.dbpedia.org/property/first","Florence"
"http://hu.dbpedia.org/resource/San_Diego_Zoo","http://hu.dbpedia.org/property/isbn",978
"http://hu.dbpedia.org/resource/San_Diego_Zoo","http://hu.dbpedia.org/property/isbn",0
"http://hu.dbpedia.org/resource/San_Diego_Zoo","http://hu.dbpedia.org/property/isbn",1
"http://hu.dbpedia.org/resource/San_Diego_Zoo","http://hu.dbpedia.org/property/last","Amero"
"http://hu.dbpedia.org/resource/San_Diego_Zoo","http://hu.dbpedia.org/property/last","Christman"
"http://hu.dbpedia.org/resource/San_Diego_Zoo","http://hu.dbpedia.org/property/last","Showley"
"http://hu.dbpedia.org/resource/San_Diego_Zoo","http://hu.dbpedia.org/property/location","Charleston, South Carolina"
"http://hu.dbpedia.org/resource/San_Diego_Zoo","http://hu.dbpedia.org/property/location","San Diego"
"http://hu.dbpedia.org/resource/San_Diego_Zoo","http://hu.dbpedia.org/property/pozíciósTérkép","Kalifornia"
